tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2,-1,179,1,73.04499472,1579792738,Regular,e853dc47e838edd683b0c2832c543bb7f2f68ef8e06a588d0992662697ed13d7
e853dc47e838edd683b0c2832c543bb7f2f68ef8e06a588d0992662697ed13d7,1,3,1,73.04499472,1579736930,Vote,41a3cdbb4f5382a5c8b287d9111613cae0c6358794e67680a0bf0c5b4ace32e2
aadc15bfcdd27178a202b8c975576e44e68fd62f7a7bbce94ab13004ab753720,-1,1,1,116.76713841,1579343307,Regular,6aa8ca79ae8609e21b0436e7e8b15cd97a66c9eda370672183159f9347231bc2
6aa8ca79ae8609e21b0436e7e8b15cd97a66c9eda370672183159f9347231bc2,1,3,1,116.76713841,1579312567,Vote,aadc15bfcdd27178a202b8c975576e44e68fd62f7a7bbce94ab13004ab753720
ec1ff5306f38771a741c29056fc7bae0359ed0eb4a07209cf50b63f3e6f30826,-1,16,1,73.08495647,1578869299,Regular,fd723ad63485ff55ff6a29f26d253cd384da605d0f5c43d16ad477c54487f26f
6117f4fb87c47c904f7db2ebdc96dfee7525c9344a5d519ebd46f29d3b41f912,-1,109,1,73.04499472,1578847047,Regular,8f73f99bdefe5534941869b75bbf399a84997482f2632056c997f04e5de0633e
8f73f99bdefe5534941869b75bbf399a84997482f2632056c997f04e5de0633e,1,3,1,73.04499472,1578611237,Vote,6117f4fb87c47c904f7db2ebdc96dfee7525c9344a5d519ebd46f29d3b41f912
fd723ad63485ff55ff6a29f26d253cd384da605d0f5c43d16ad477c54487f26f,1,3,1,73.08495647,1577891692,Vote,ec1ff5306f38771a741c29056fc7bae0359ed0eb4a07209cf50b63f3e6f30826
d96a18526b19c8ea9d0ffdb9b964837a6c0c2328e3d85459a85ec3c7d2444b87,-1,1,1,73.08495647,1577712823,Regular,5f5832e5933f3ab4e5f9a0055b48e1db81b23eb697d76e646d8c9d3f208989f7
5f5832e5933f3ab4e5f9a0055b48e1db81b23eb697d76e646d8c9d3f208989f7,1,3,1,73.08495647,1577676898,Vote,d96a18526b19c8ea9d0ffdb9b964837a6c0c2328e3d85459a85ec3c7d2444b87
