tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fae7fa28892a1b59421f0f60f1c52ce3348677c3d0a471692ffcda48031de45,-1,14,1,102.50520943,1577161818,Regular,47de9729d8965e7cedd735d4f3f631a61b56bac8b758d70ac52b7c94d09d32bf
47de9729d8965e7cedd735d4f3f631a61b56bac8b758d70ac52b7c94d09d32bf,1,1,1,102.50520943,1577111195,Revocation,0fae7fa28892a1b59421f0f60f1c52ce3348677c3d0a471692ffcda48031de45
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,91,1,103.84273335,1574460845,Regular,fcc6fc6fdba6f5f8bfbec92e623b076279e34fe90634ac4b2237c27138e9b874
fcc6fc6fdba6f5f8bfbec92e623b076279e34fe90634ac4b2237c27138e9b874,1,3,1,103.84273335,1574382879,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
9f4b3ca9f1a2a08d706cc730d00efcf60b6997ac04c938ef34e5ab4f735b0461,-1,6,1,103.84273335,1574341248,Regular,2db3b9cf05fcd39c00834f7e48f874001e6815f9da7d4b6100e8894d23f3dc6e
2db3b9cf05fcd39c00834f7e48f874001e6815f9da7d4b6100e8894d23f3dc6e,1,3,1,103.84273335,1574012961,Vote,9f4b3ca9f1a2a08d706cc730d00efcf60b6997ac04c938ef34e5ab4f735b0461
10b9abc4411b81099101eb7e65999146d67880a9fb375dc1d200db59220d1c6f,-1,6,1,103.88530674,1573638495,Regular,0ac1f4230a7c6f3291b1c63c3637e228870ba7c6a79a7c7e9aa1999df96c389c
0ac1f4230a7c6f3291b1c63c3637e228870ba7c6a79a7c7e9aa1999df96c389c,1,3,1,103.88530674,1572968470,Vote,10b9abc4411b81099101eb7e65999146d67880a9fb375dc1d200db59220d1c6f
6e69121f5dc39bd4b13689078a4e0ef4642c81112aa66a186ff3bf6a2139917a,-1,7,1,103.88530674,1572749657,Regular,f48bb183c5dffb1611df5288fb0f2040619789108c57aa4f5f48dd4f056a78ee
d12f9c95c360fa659a4d8219d1817c1d8648e6c86b1195f262d2936d9c0227f0,-1,60,1,103.88530674,1572683424,Regular,128370162e15b15669603f964ca942e508256b86b70662b50be49f411d359795
1f845ecca4ea9dc799feee67c13da5689c1154b559552c8d762930bc481c419c,-1,39,1,103.88530674,1572682883,Regular,ceb892e62f54ad314bb6be01665a39de67904a7e15d59aa25774f28df2f74876
de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca,-1,36,1,103.88530674,1572680065,Regular,e1ff1e2279292a17c444054007a2a2b3a9ccd8c46700504a4f8ff132d8638d0c
