tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01473688ba9530d0bf21aebfcf8084a3e06c9d0cf111bca2d59c2b272b15a198,-1,1,1,18.19920859,1649330983,Ticket,833ffb772d235d3f96a6e6e5917011c59a6ae22bf364061b82a40ca39fd7bd90
01473688ba9530d0bf21aebfcf8084a3e06c9d0cf111bca2d59c2b272b15a198,-1,0,1,0.03775851,1649330983,Ticket,833ffb772d235d3f96a6e6e5917011c59a6ae22bf364061b82a40ca39fd7bd90
0e9b691fa412a113fe5c4c83e48a8d7e10583628c866cd41b7136df3109029c5,-1,1,1,18.19920859,1649330983,Ticket,833ffb772d235d3f96a6e6e5917011c59a6ae22bf364061b82a40ca39fd7bd90
0e9b691fa412a113fe5c4c83e48a8d7e10583628c866cd41b7136df3109029c5,-1,0,1,0.03775851,1649330983,Ticket,833ffb772d235d3f96a6e6e5917011c59a6ae22bf364061b82a40ca39fd7bd90
e22cb205cc15adfb784219a6dbc9fda5740b9e40918a25205445e96e852ed505,-1,0,1,0.03775851,1649330983,Ticket,833ffb772d235d3f96a6e6e5917011c59a6ae22bf364061b82a40ca39fd7bd90
e22cb205cc15adfb784219a6dbc9fda5740b9e40918a25205445e96e852ed505,-1,1,1,18.19920859,1649330983,Ticket,833ffb772d235d3f96a6e6e5917011c59a6ae22bf364061b82a40ca39fd7bd90
fc82c0c219b6cfaac3a89eb8c0a9cde39e895e65efb701b483ff7582af580b50,-1,0,1,0.03775851,1649330983,Ticket,833ffb772d235d3f96a6e6e5917011c59a6ae22bf364061b82a40ca39fd7bd90
fc82c0c219b6cfaac3a89eb8c0a9cde39e895e65efb701b483ff7582af580b50,-1,1,1,18.19920859,1649330983,Ticket,833ffb772d235d3f96a6e6e5917011c59a6ae22bf364061b82a40ca39fd7bd90
833ffb772d235d3f96a6e6e5917011c59a6ae22bf364061b82a40ca39fd7bd90,1,0,1,0.03775851,1649330779,Regular,fc82c0c219b6cfaac3a89eb8c0a9cde39e895e65efb701b483ff7582af580b50
833ffb772d235d3f96a6e6e5917011c59a6ae22bf364061b82a40ca39fd7bd90,1,1,1,18.19920859,1649330779,Regular,fc82c0c219b6cfaac3a89eb8c0a9cde39e895e65efb701b483ff7582af580b50
833ffb772d235d3f96a6e6e5917011c59a6ae22bf364061b82a40ca39fd7bd90,1,2,1,0.03775851,1649330779,Regular,0e9b691fa412a113fe5c4c83e48a8d7e10583628c866cd41b7136df3109029c5
833ffb772d235d3f96a6e6e5917011c59a6ae22bf364061b82a40ca39fd7bd90,1,7,1,18.19920859,1649330779,Regular,01473688ba9530d0bf21aebfcf8084a3e06c9d0cf111bca2d59c2b272b15a198
833ffb772d235d3f96a6e6e5917011c59a6ae22bf364061b82a40ca39fd7bd90,1,6,1,0.03775851,1649330779,Regular,01473688ba9530d0bf21aebfcf8084a3e06c9d0cf111bca2d59c2b272b15a198
833ffb772d235d3f96a6e6e5917011c59a6ae22bf364061b82a40ca39fd7bd90,1,5,1,18.19920859,1649330779,Regular,e22cb205cc15adfb784219a6dbc9fda5740b9e40918a25205445e96e852ed505
833ffb772d235d3f96a6e6e5917011c59a6ae22bf364061b82a40ca39fd7bd90,1,4,1,0.03775851,1649330779,Regular,e22cb205cc15adfb784219a6dbc9fda5740b9e40918a25205445e96e852ed505
833ffb772d235d3f96a6e6e5917011c59a6ae22bf364061b82a40ca39fd7bd90,1,3,1,18.19920859,1649330779,Regular,0e9b691fa412a113fe5c4c83e48a8d7e10583628c866cd41b7136df3109029c5
