tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e53de8cf6e57331ecb9b56626924e5b8419cc701f4c2f0e2188266918d501791,-1,0,1,0.0412789,1641700995,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
e53de8cf6e57331ecb9b56626924e5b8419cc701f4c2f0e2188266918d501791,-1,1,1,17.06322205,1641700995,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
117bb54537d91ce1ad6bf5366cebe968f87a6199fbfdc152aab65b6e96415285,-1,0,1,0.0412789,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
117bb54537d91ce1ad6bf5366cebe968f87a6199fbfdc152aab65b6e96415285,-1,1,1,17.06322205,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
3cd7f4979293178744f3748ae223bf48f2cfd91f69a35dd1a0da14e1ef2febe7,-1,0,1,0.0412789,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
3cd7f4979293178744f3748ae223bf48f2cfd91f69a35dd1a0da14e1ef2febe7,-1,1,1,17.06322205,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
450468d5f99f66c9110ad1f8434a208c4079c7466619881fcea6656f709ff960,-1,0,1,0.0412789,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
450468d5f99f66c9110ad1f8434a208c4079c7466619881fcea6656f709ff960,-1,1,1,17.06322205,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
4ea895a0aa90ff9eaf8f0818f414b60283b1423634dfac57448964f70b799528,-1,0,1,0.0412789,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
4ea895a0aa90ff9eaf8f0818f414b60283b1423634dfac57448964f70b799528,-1,1,1,17.06322205,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
82501eb919bef14504555030ba88111d1f9700828eb20a3bac98e6a993a29535,-1,0,1,0.0412789,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
82501eb919bef14504555030ba88111d1f9700828eb20a3bac98e6a993a29535,-1,1,1,17.06322205,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
894a171b48706a662e6fe2daa2fb738200b0b4eac76b79d4d37134caafd8cbee,-1,1,1,17.06322205,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
894a171b48706a662e6fe2daa2fb738200b0b4eac76b79d4d37134caafd8cbee,-1,0,1,0.0412789,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
99b04c8981e073d2d081f3a87b8a2b7a64cd8cdf23bf424cbfcb54a42b7cf455,-1,1,1,17.06322205,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
99b04c8981e073d2d081f3a87b8a2b7a64cd8cdf23bf424cbfcb54a42b7cf455,-1,0,1,0.0412789,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
a26f0f640040cea3144030bdcf37c89f430503bea2e375f6bb555c81ca81fb1e,-1,0,1,0.0412789,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
a26f0f640040cea3144030bdcf37c89f430503bea2e375f6bb555c81ca81fb1e,-1,1,1,17.06322205,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
dbea302ac0c4620578e3d9596d7fb87b9a00b1f016a61b2f1e73665651a156da,-1,0,1,0.0412789,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
dbea302ac0c4620578e3d9596d7fb87b9a00b1f016a61b2f1e73665651a156da,-1,1,1,17.06322205,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
e3630d7f056c93bc0f3aeafe7ce1087ce591853ceee670efefbe66140376267c,-1,0,1,0.0412789,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
e3630d7f056c93bc0f3aeafe7ce1087ce591853ceee670efefbe66140376267c,-1,1,1,17.06322205,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
fdc3cb6512fe04387e4dfb48febe74612f554328beab3f3c769b42eeb90d029d,-1,0,1,0.0412789,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
fdc3cb6512fe04387e4dfb48febe74612f554328beab3f3c769b42eeb90d029d,-1,1,1,17.06322205,1641699787,Ticket,676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75
676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75,1,6,1,0.0412789,1641699624,Regular,a26f0f640040cea3144030bdcf37c89f430503bea2e375f6bb555c81ca81fb1e
676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75,1,7,1,17.06322205,1641699624,Regular,a26f0f640040cea3144030bdcf37c89f430503bea2e375f6bb555c81ca81fb1e
676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75,1,8,1,0.0412789,1641699624,Regular,894a171b48706a662e6fe2daa2fb738200b0b4eac76b79d4d37134caafd8cbee
676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75,1,21,1,17.06322205,1641699624,Regular,99b04c8981e073d2d081f3a87b8a2b7a64cd8cdf23bf424cbfcb54a42b7cf455
676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75,1,20,1,0.0412789,1641699624,Regular,99b04c8981e073d2d081f3a87b8a2b7a64cd8cdf23bf424cbfcb54a42b7cf455
676e4ffb4908ada54aedb1cb7fd35addf52ead0c643e31598d9236c63785ac75,1,17,1,17.06322205,1641699624,Regular,fdc3cb6512fe04387e4dfb48febe74612f554328beab3f3c769b42eeb90d029d
