tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1652b482c9c8ee63df1073193b89d0f32b78f0b208032de533d7af17708e90,-1,9,1,283.33472545,1566439345,Regular,a85be1e34d249eedf4162a32b40890084385a991282214fbe10b339ca714c44d
a85be1e34d249eedf4162a32b40890084385a991282214fbe10b339ca714c44d,1,0,1,283.33472545,1566327812,Revocation,2b1652b482c9c8ee63df1073193b89d0f32b78f0b208032de533d7af17708e90
3b64f8918d112eadb5c4ab029b298dd0718869c30f6c14dcbf62b284909c68c5,-1,0,1,283.33494545,1564655895,Revocation,3d302acee5d0d8b77d345342b722ff4706db30deb3a14c1f2bc34ff6a01011bd
c8a8f210a0cf584e9deae85e7cb6411a8fb1065f303a4e470caea1cef3534496,-1,1,1,283.33494545,1561699844,Vote,08fb6ed3204c2925249dfe5ba156d09cefbeae54de0b229a106770212dfe04bd
77f49e22dc98f24f3d81062597202f83892059fcc298e3246a92f102bd572498,-1,1,1,283.33494545,1561322207,Vote,0974e37cd1b0fb01269dd8d5d018faf7e292f732955e49312201fc1508992c4a
695a865d3fc192bd1e4df159ca5279d429de0b65d6839a5f7ad912610b080425,-1,5,1,284.90038765,1561184091,Regular,6b26991dce6b9f4131859e3b78159888529c77ff47599cca279a95acc1340dfd
6b26991dce6b9f4131859e3b78159888529c77ff47599cca279a95acc1340dfd,1,2,1,284.90038765,1561142690,Vote,695a865d3fc192bd1e4df159ca5279d429de0b65d6839a5f7ad912610b080425
0ac1b1a6cab0b72641d884ff0b3b491086943ed050436e2c6b3e7e71104011aa,-1,1,1,283.33494545,1560357367,Vote,fcf0925fdc55bc5eb9837ae97ddd1af1df156079fed2fc6c830262412ec9df67
7c726cd32448c5f78725a2f53e9bff6d040c94e9f42c9180b83734d3e3045733,-1,1,1,283.33494545,1560320417,Vote,b0ebbd423cb015be8cac36cd2ed1e2d7118a8d7c486a75919b455f2b5996de62
0f474d74aadb5982294b084a43f7e3a63ba73a12326c7aa4df76eb701c809356,-1,1,1,283.33494545,1560282998,Vote,64b1551bc6063568fd9170d68c27e542719284d96d5a690fc0f2642c2929dab6
7bea9024337b6357a659a1d6f2fb0f7eaa82c41d0858ce67e40ab40ae3d71bca,-1,1,1,283.33494545,1559975605,Vote,8f9a5496e2c1b0c201b02ba0b2e85aa2b060e6cc4a6ff3ae8cb4d68913c1b0d0
8936e433f32f98bd53d3611565e76bd36d8f3590c39cc3c2e9a358ff4571db38,-1,1,1,283.33494545,1559959155,Vote,ac08f15866e15669118e6660610b829664b79a0d61022467a0b4a5e7ee768a51
2a0d5d0a71d8c1e2f163584a8acc9925d40d7b4aea095ab7e172593556679058,-1,14,1,284.95021568,1559932032,Regular,b6d354098d87646dbbf7c1ed7f1dbbddbbc0c1a14b37113553c6eb7eae7e9879
8c43d9f07ee5bea223efdded80ab1addb4414d521123b14d272ebf2685b7b901,-1,1,1,283.33494545,1559848833,Vote,89812fb8bfeafc4a9d181a5dcdaf6f5c57e7671dd05c07f0048318aaf651187f
b6d354098d87646dbbf7c1ed7f1dbbddbbc0c1a14b37113553c6eb7eae7e9879,1,2,1,284.95021568,1559640820,Vote,2a0d5d0a71d8c1e2f163584a8acc9925d40d7b4aea095ab7e172593556679058
0ebf8d691e2f3f4cd9648b30d4ae73a70444a672cd21adcdf8e8a7eab75a2415,-1,1,1,283.33494545,1559596387,Vote,6a749dfce88df94183333f768d97fb3d98d832c0249b1e5f27e929c1bea4039b
5a3291f63a1ee2c3316669888edb17696276f6d2a171bc796e32e841c596d96d,-1,1,1,283.33494545,1559543121,Vote,eb220adceaacd8278795837c1e9a71c95a443eef5bb31dcc279165849876d242
0d9b516116230c84b3887894cb0e3efee00d544becb78c0ce0c90ff9bf89c87e,-1,1,1,283.33494545,1559406800,Vote,79cd05f08e83082f184d8fa9e2fd3ad8848959a53b947b3f4318722b65797396
ff29e709f674e1b9fa923236b28626894307a3656fc722a1fa6941599de1c4d4,-1,1,1,283.33494545,1559210510,Vote,cb66c192128e056eaa1e684dc890771d9860422bf519fc0e1cabace525f77a17
616e3a24f4a75d43cb3dceab085477f28c2e56de38cf88af551e4c28543a973a,-1,1,1,283.33494545,1559120792,Vote,57b59f43f271fc79e91b03e3643adbefdc26fda85393f1b816173fd6b1912b15
