tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,1,1,251.95534263,1597444818,Regular,b06192fee0a8191c4195e67b49a810d2661cfc58855ed9852a71040211736430
6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559,-1,38,1,263.25262557,1597420935,Regular,e1dfeaeec645490970d0e2488913087411db788992dc47e8591e7e1ace709bdc
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,201,1,253.33659683,1597420704,Regular,4669cba755e36779de0a617eaecf23162a9a7241fbb10197b62da828bb088da7
b06192fee0a8191c4195e67b49a810d2661cfc58855ed9852a71040211736430,1,0,1,251.95534263,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
4669cba755e36779de0a617eaecf23162a9a7241fbb10197b62da828bb088da7,1,2,1,253.33659683,1571962488,Vote,3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73
e1dfeaeec645490970d0e2488913087411db788992dc47e8591e7e1ace709bdc,1,2,1,263.25262557,1570909171,Vote,6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559
275ec396eba63db7fdb78e4b5403c5f7281c20bc9c756c60b7a16427fbff347a,-1,0,1,251.95587432,1569032898,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
3bb2432bbe5af94e7cd7bc7c8cff20b463cd6438ecfddbdc779068b7c44c6a2c,-1,0,1,251.95587432,1569032898,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
57c060ffbf8d61ec199a90652b1ed275967628217c4150e94ab00f8f7ee1f15a,-1,0,1,251.95587432,1569032898,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
7216714f130eb72b37f51e4be95a479514cadc0a5cd2ca46a1bdeaf3d0893757,-1,0,1,251.95587432,1569032898,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
77bbd292a9cf7d4505067b799640aaf50085ca0348796070a1323ac3d15ecbf8,-1,0,1,251.95587432,1569032898,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
a4ade3af9224de0f7dd2c2b35b15c389a1a488b16fbb9f69127174ef228cd228,-1,0,1,251.95587432,1569032898,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
bef8c89627239c10f17a064e440e92260bb35b02311734e96ccdd402c1cb78e5,-1,0,1,251.95587432,1569032898,Ticket,e6d0dc6719c9583f644429ea72dd85d82d3522a0c4e7ab8a4678af880882994d
