tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3a1f61442b7459bf18c9db300c4a430748883703089b2869610ef7daed96f7d,-1,1,1,87.23585128,1541778333,Vote,8a74165b29690ef27647bdcfcd7b5b8b67e1048c24b097035d87b55f7e3c738f
96fd0aee315fdb73935a02410612e6a754dd6cd5b8d7c6183036684ce77bb9ce,-1,1,1,87.23585128,1540093122,Vote,c941fb2b334596d8f620dc98bb06aead4afdbd93bc7bacecfefc4dfb7b352ae2
7db16baec239950a4c9f6d0a58e4168556398d19368dc2cc3761ece04902090f,-1,1,1,87.23585128,1539604616,Vote,926acbb9c3f64b4d2aa0652e6f479f92c9b40231f9a316eda08d803fde26e500
a3b42102180ca019ba8361349abc5d9e1a275e63b09f2f7e8ddde9befad31623,-1,1,1,87.23585128,1539372300,Vote,79c1dbae70f517aad9546020451570fabf94bff8cd769197420a99f151d315c2
ae431b7968888b9ec02caef74317c777ba962c7c4f65d4354e5ac4fba6004828,-1,1,1,87.23585128,1538828865,Vote,9675cf733ab470ef6cbc9af8e4852bae4b9f8be5e893158435cbd0fca9397a49
79c1dbae70f517aad9546020451570fabf94bff8cd769197420a99f151d315c2,1,0,1,87.23585128,1538783329,Ticket,a3b42102180ca019ba8361349abc5d9e1a275e63b09f2f7e8ddde9befad31623
8a74165b29690ef27647bdcfcd7b5b8b67e1048c24b097035d87b55f7e3c738f,1,0,1,87.23585128,1538783329,Ticket,d3a1f61442b7459bf18c9db300c4a430748883703089b2869610ef7daed96f7d
926acbb9c3f64b4d2aa0652e6f479f92c9b40231f9a316eda08d803fde26e500,1,0,1,87.23585128,1538783329,Ticket,7db16baec239950a4c9f6d0a58e4168556398d19368dc2cc3761ece04902090f
9675cf733ab470ef6cbc9af8e4852bae4b9f8be5e893158435cbd0fca9397a49,1,0,1,87.23585128,1538783329,Ticket,ae431b7968888b9ec02caef74317c777ba962c7c4f65d4354e5ac4fba6004828
c941fb2b334596d8f620dc98bb06aead4afdbd93bc7bacecfefc4dfb7b352ae2,1,0,1,87.23585128,1538783329,Ticket,96fd0aee315fdb73935a02410612e6a754dd6cd5b8d7c6183036684ce77bb9ce
