tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a29258d08b1c7d77de8e62472d0cc8f26c03aefef1ec06a31c94267b1a6f19a2,-1,0,1,8.04630174,1713320480,Regular,355b5be71cc122afa5102baf1d07e9a583f0ae84cb0cb0cb85309a2aa5c4437c
68f7068237462bf1358974885a87744f98e1cb0e7bdfe2b784586401b29ca50f,-1,12,1,8.04630174,1712238164,Regular,355b5be71cc122afa5102baf1d07e9a583f0ae84cb0cb0cb85309a2aa5c4437c
406e4a9bc3688eca81264279f7ac7c879b322723603f5683b6b17de35023e7d7,-1,15,1,8.04630174,1712225533,Regular,355b5be71cc122afa5102baf1d07e9a583f0ae84cb0cb0cb85309a2aa5c4437c
6831c3700462fa7867db563e61d21679cbd26c6668979a8d5086f1cd1cf65113,-1,0,1,8.04630174,1707838317,Ticket,355b5be71cc122afa5102baf1d07e9a583f0ae84cb0cb0cb85309a2aa5c4437c
ec2f517b8c289401be7e9b5b3150831eb934e24387630f3a9d4fa445e4688b5a,-1,0,1,8.04630174,1707836474,Ticket,355b5be71cc122afa5102baf1d07e9a583f0ae84cb0cb0cb85309a2aa5c4437c
f3ecc2037bb9b99ff6081f25f1170678b5d023fab05339fd7257114e5d3eff8f,-1,0,1,8.04630174,1707835834,Ticket,355b5be71cc122afa5102baf1d07e9a583f0ae84cb0cb0cb85309a2aa5c4437c
00a05e2f0324def78c43daec77d5a5ca65bd66aab0207544edfe91f958778865,-1,0,1,8.04630174,1707835832,Ticket,355b5be71cc122afa5102baf1d07e9a583f0ae84cb0cb0cb85309a2aa5c4437c
e17c2e4d4c8eae470f5e3fcccec9d010ecf875f9633b7c8e20a24cf0bba89f9a,-1,0,1,8.04630174,1707835231,Ticket,355b5be71cc122afa5102baf1d07e9a583f0ae84cb0cb0cb85309a2aa5c4437c
bbcf67469f30345e1e37939de50710136078e914268743ff27098b9e4d3220c8,-1,0,1,8.04630174,1707833601,Ticket,355b5be71cc122afa5102baf1d07e9a583f0ae84cb0cb0cb85309a2aa5c4437c
f7f6f4d9e413c7ebd8f331aff41db9fdbe168fc8db6eec73138c1e821c0d8dd9,-1,0,1,8.04630174,1707833601,Ticket,355b5be71cc122afa5102baf1d07e9a583f0ae84cb0cb0cb85309a2aa5c4437c
0f4a61b4d76589c5631d022a7330d67fbdca73e0b2054f73f9aa6e27166763c6,-1,0,1,8.04630174,1707833109,Ticket,355b5be71cc122afa5102baf1d07e9a583f0ae84cb0cb0cb85309a2aa5c4437c
