tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d09211911fe13560fcbfc5aa806926040c0512d5bf22be27c385540ff6c37fd,-1,6,1,0.07958698,1532121974,Regular,816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585
5d09211911fe13560fcbfc5aa806926040c0512d5bf22be27c385540ff6c37fd,-1,3,1,1.92172313,1532121974,Regular,816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585
5d09211911fe13560fcbfc5aa806926040c0512d5bf22be27c385540ff6c37fd,-1,4,1,0.07958698,1532121974,Regular,816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585
5d09211911fe13560fcbfc5aa806926040c0512d5bf22be27c385540ff6c37fd,-1,5,1,1.92172313,1532121974,Regular,816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585
5d09211911fe13560fcbfc5aa806926040c0512d5bf22be27c385540ff6c37fd,-1,7,1,1.92172313,1532121974,Regular,816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585
5d09211911fe13560fcbfc5aa806926040c0512d5bf22be27c385540ff6c37fd,-1,2,1,0.07958698,1532121974,Regular,816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585
f52adac145dee349d3cb54983991a51123deab220e9edb0c1837f07ee5d94f6f,-1,4,1,0.07958698,1532121960,Regular,816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585
f52adac145dee349d3cb54983991a51123deab220e9edb0c1837f07ee5d94f6f,-1,5,1,1.92172313,1532121960,Regular,816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585
074da8842306037df3478012432f6d6b5c865deac43bede1047dd35e4ab4e77d,-1,0,1,0.07958698,1532109328,Ticket,816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585
074da8842306037df3478012432f6d6b5c865deac43bede1047dd35e4ab4e77d,-1,1,1,1.92172313,1532109328,Ticket,816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585
56791309b88349eac74f0cce8894ef3f834af177f5198dd6f87bc489e89cc7fa,-1,0,1,0.07958698,1532109328,Ticket,816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585
56791309b88349eac74f0cce8894ef3f834af177f5198dd6f87bc489e89cc7fa,-1,1,1,1.92172313,1532109328,Ticket,816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585
816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585,1,9,1,1.92172313,1532109283,Regular,5d09211911fe13560fcbfc5aa806926040c0512d5bf22be27c385540ff6c37fd
816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585,1,2,1,0.07958698,1532109283,Regular,56791309b88349eac74f0cce8894ef3f834af177f5198dd6f87bc489e89cc7fa
816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585,1,3,1,1.92172313,1532109283,Regular,56791309b88349eac74f0cce8894ef3f834af177f5198dd6f87bc489e89cc7fa
816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585,1,10,1,0.07958698,1532109283,Regular,074da8842306037df3478012432f6d6b5c865deac43bede1047dd35e4ab4e77d
816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585,1,11,1,1.92172313,1532109283,Regular,074da8842306037df3478012432f6d6b5c865deac43bede1047dd35e4ab4e77d
816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585,1,0,1,0.07958698,1532109283,Regular,f52adac145dee349d3cb54983991a51123deab220e9edb0c1837f07ee5d94f6f
816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585,1,1,1,1.92172313,1532109283,Regular,f52adac145dee349d3cb54983991a51123deab220e9edb0c1837f07ee5d94f6f
816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585,1,4,1,0.07958698,1532109283,Regular,5d09211911fe13560fcbfc5aa806926040c0512d5bf22be27c385540ff6c37fd
816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585,1,5,1,1.92172313,1532109283,Regular,5d09211911fe13560fcbfc5aa806926040c0512d5bf22be27c385540ff6c37fd
816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585,1,6,1,0.07958698,1532109283,Regular,5d09211911fe13560fcbfc5aa806926040c0512d5bf22be27c385540ff6c37fd
816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585,1,7,1,1.92172313,1532109283,Regular,5d09211911fe13560fcbfc5aa806926040c0512d5bf22be27c385540ff6c37fd
816b0955d266fa0603b8488553004b867e343157a21aef0abe64f2d5f8e62585,1,8,1,0.07958698,1532109283,Regular,5d09211911fe13560fcbfc5aa806926040c0512d5bf22be27c385540ff6c37fd
