tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072afc13943a68efa44bec323ca6743ac09ae46965042598dab74002593849fd,-1,0,1,0.04600626,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
072afc13943a68efa44bec323ca6743ac09ae46965042598dab74002593849fd,-1,1,1,12.62465386,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
0b7cab3e64579fd65b23f78473ef41c4b6e97f7c4bbdd86d5127900b9f1b3ef0,-1,0,1,0.04600626,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
0b7cab3e64579fd65b23f78473ef41c4b6e97f7c4bbdd86d5127900b9f1b3ef0,-1,1,1,12.62465386,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
26bd56d2de94271f825bc383c6f358f5b82a4db9675c211a8ce288b6ea0b0a79,-1,1,1,12.62465386,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
26bd56d2de94271f825bc383c6f358f5b82a4db9675c211a8ce288b6ea0b0a79,-1,0,1,0.04600626,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
2c03fa9bc26fd01af20175fce9a9b1f05f1bbcf54fdc42c3a401a5f2b14072c0,-1,0,1,0.04600626,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
2c03fa9bc26fd01af20175fce9a9b1f05f1bbcf54fdc42c3a401a5f2b14072c0,-1,1,1,12.62465386,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
6bb3cba6a30597a8134a94436d60391133fedd737ee12de823eff030b579a0d7,-1,0,1,0.04600626,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
6bb3cba6a30597a8134a94436d60391133fedd737ee12de823eff030b579a0d7,-1,1,1,12.62465386,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
8c732c5a96b1ce819062f99edfffe94d2f59b30fa606c9d957fe094beadf5acd,-1,0,1,0.04600626,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
8c732c5a96b1ce819062f99edfffe94d2f59b30fa606c9d957fe094beadf5acd,-1,1,1,12.62465386,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
8e405386ea3a28cf748830c020641c4801750e2efab9511e269885c1a9dcc934,-1,1,1,12.62465386,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
8e405386ea3a28cf748830c020641c4801750e2efab9511e269885c1a9dcc934,-1,0,1,0.04600626,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
a5409d2d9b053a9cf88e91504e49fe55fff5538e47e7ff252e42c0cdb3c157e2,-1,1,1,12.62465386,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
a5409d2d9b053a9cf88e91504e49fe55fff5538e47e7ff252e42c0cdb3c157e2,-1,0,1,0.04600626,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
d2728893545e8d919409102f6f990f8807d22e61c2e7059cf062ab8a25ac3a42,-1,1,1,12.62465386,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
d2728893545e8d919409102f6f990f8807d22e61c2e7059cf062ab8a25ac3a42,-1,0,1,0.04600626,1631830873,Ticket,a3549bb5847aa0377e00e2dcbba33d19b67c3f595829d154419a0c6c5c4b81ba
