tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,112,1,160.40471924,1565432756,Regular,fe9ca7a14dbcbdad37ccccc6611ea567549803fd9835569233e521c1b5ca9e99
fe9ca7a14dbcbdad37ccccc6611ea567549803fd9835569233e521c1b5ca9e99,1,1,1,160.40471924,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,58,1,161.96941271,1562662580,Regular,bf21d6051d604062b338380d6d0058768e4f8721e41e5a9aa62954ee6bc0742d
bf21d6051d604062b338380d6d0058768e4f8721e41e5a9aa62954ee6bc0742d,1,3,1,161.96941271,1562154408,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,67,1,161.96941271,1562055718,Regular,aa7621ecb271b249cc015e06e07c26829abc7bfa8f3e8dad3a9ec163b7573fd5
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,25,1,161.96941271,1562054733,Regular,b57e9077ac1a848265d254e10cc85408ae5100caad897ad9ab452354cd42020e
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,57,1,161.96941271,1562054733,Regular,5dab45f0da07099a4b42c042e17f35b355ee77313ca16a0891b2c41395a6591e
aa7621ecb271b249cc015e06e07c26829abc7bfa8f3e8dad3a9ec163b7573fd5,1,3,1,161.96941271,1562005951,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
5dab45f0da07099a4b42c042e17f35b355ee77313ca16a0891b2c41395a6591e,1,3,1,161.96941271,1561995546,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
b57e9077ac1a848265d254e10cc85408ae5100caad897ad9ab452354cd42020e,1,3,1,161.96941271,1561903343,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
