tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
429dcbe430d14537fdd65e0df61e142678347d917fcde0c7bd60e46a840d2994,-1,1,1,11.96236234,1620176525,Regular,12d1098ac994ebc1a5ba745d1e045ab6de3d453677eb7b4a9dd19dabe680b9ff
e3666d1d0de1895206a6832e540996a003d6e8e8a61d6a594e0e27482951d224,-1,9,1,11.96236234,1620139689,Regular,0b382cd00eb4cd5884fce3fc30dd7f5fc110b3e82a9e8a36caf70b814f6c17f0
b51c43dc26dec85887c6ce8c448264511c4f1e581961a07ace64ac4f67855519,-1,0,1,11.96236234,1617341464,Regular,315fa08a074ddab5adfb57c2ea52932bc7d4f76465470c8f24f72f2b40f89574
61182ad9ecaa4a7929391e72801e7b7947a7cc6b0390a87ca29c3f5b6f800da3,-1,13,1,11.96236234,1617336080,Regular,0e164fb1b98850840b4b55c5faa9ccee22abf4c3eedccca173616c403e138d61
40d8fc4a9860b7c21c7d4ad4eaf9c436af0615ef4602741f5455bf40f5568c5a,-1,3,1,11.96236234,1617113757,Regular,4b93f53558fa45ec5c0892893e49bc871e81510596a2a93cc38d2634832cc92f
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,73,1,11.96236234,1617107233,Regular,d3cb9e516c11975485a29eb92029976c6d2fd90b274ded23edde0098ab052513
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,265,1,11.96236234,1617107233,Regular,96462a82baa9581e97f7ada508c587e5cb5e483181c031178f4ddd7471490322
0b382cd00eb4cd5884fce3fc30dd7f5fc110b3e82a9e8a36caf70b814f6c17f0,1,3,1,11.96236234,1614874190,Vote,e3666d1d0de1895206a6832e540996a003d6e8e8a61d6a594e0e27482951d224
4b93f53558fa45ec5c0892893e49bc871e81510596a2a93cc38d2634832cc92f,1,3,1,11.96236234,1613885674,Vote,40d8fc4a9860b7c21c7d4ad4eaf9c436af0615ef4602741f5455bf40f5568c5a
12d1098ac994ebc1a5ba745d1e045ab6de3d453677eb7b4a9dd19dabe680b9ff,1,3,1,11.96236234,1613843683,Vote,429dcbe430d14537fdd65e0df61e142678347d917fcde0c7bd60e46a840d2994
d3cb9e516c11975485a29eb92029976c6d2fd90b274ded23edde0098ab052513,1,3,1,11.96236234,1613700982,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
96462a82baa9581e97f7ada508c587e5cb5e483181c031178f4ddd7471490322,1,3,1,11.96236234,1613604600,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
0e164fb1b98850840b4b55c5faa9ccee22abf4c3eedccca173616c403e138d61,1,3,1,11.96236234,1613463573,Vote,61182ad9ecaa4a7929391e72801e7b7947a7cc6b0390a87ca29c3f5b6f800da3
315fa08a074ddab5adfb57c2ea52932bc7d4f76465470c8f24f72f2b40f89574,1,3,1,11.96236234,1613278055,Vote,b51c43dc26dec85887c6ce8c448264511c4f1e581961a07ace64ac4f67855519
