tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ff7b831a9ed4e1a6f445e4069266e22183b3ec490bb19bfe3c84672d9870bb,-1,1,1,10.23248907,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
38ff7b831a9ed4e1a6f445e4069266e22183b3ec490bb19bfe3c84672d9870bb,-1,0,1,0.06092003,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
545a21b2cc8a5d472f8236632c649a3257b18dad4ea8fa28b7c9dc9a50fe5795,-1,1,1,10.23248907,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
545a21b2cc8a5d472f8236632c649a3257b18dad4ea8fa28b7c9dc9a50fe5795,-1,0,1,0.06092003,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
6cbd07b2bd3bb7ad93df3d0c3ff0dbbcee99b9766d83804bfafc28565b2cd1d6,-1,0,1,0.06092003,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
6cbd07b2bd3bb7ad93df3d0c3ff0dbbcee99b9766d83804bfafc28565b2cd1d6,-1,1,1,10.23248907,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
79958a864a968257411d5d7a7a1a28df506e4c696e6a8e11b7bad2a48d7fd965,-1,1,1,10.23248907,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
79958a864a968257411d5d7a7a1a28df506e4c696e6a8e11b7bad2a48d7fd965,-1,0,1,0.06092003,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
86f73088e73e796944294f44b59cb2c6bdce47e1a60d7953e9a5b2c3daf5da34,-1,1,1,10.23248907,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
86f73088e73e796944294f44b59cb2c6bdce47e1a60d7953e9a5b2c3daf5da34,-1,0,1,0.06092003,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
918c23c5b27e38a90d3537d10729c0491e677d4e53e6e0fcd6844726c410ce61,-1,1,1,10.23248907,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
918c23c5b27e38a90d3537d10729c0491e677d4e53e6e0fcd6844726c410ce61,-1,0,1,0.06092003,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
9beb89dcfc28d093168bb7464c8969989f23dd856adaaf4e9b931f92e2390d7e,-1,1,1,10.23248907,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
9beb89dcfc28d093168bb7464c8969989f23dd856adaaf4e9b931f92e2390d7e,-1,0,1,0.06092003,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
aa3081145bb43827095f8e409260d935e8538d97826ed3d2f60fbb13fbcfb981,-1,1,1,10.23248907,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
aa3081145bb43827095f8e409260d935e8538d97826ed3d2f60fbb13fbcfb981,-1,0,1,0.06092003,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
b21b323ba58db2ff5d3f2bcfdadb049086709318ca31cc1804e520a535d2faee,-1,0,1,0.06092003,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
b21b323ba58db2ff5d3f2bcfdadb049086709318ca31cc1804e520a535d2faee,-1,1,1,10.23248907,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
b663214009beab6b7930f38cb8a4dd802df3e194f5c4e57c17d43ca66e81f87b,-1,1,1,10.23248907,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
b663214009beab6b7930f38cb8a4dd802df3e194f5c4e57c17d43ca66e81f87b,-1,0,1,0.06092003,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
c7dac72809214ae6f2c79993edf4bfd98a7a5c4f02466eca4ac7318c41c622c5,-1,1,1,10.23248907,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
c7dac72809214ae6f2c79993edf4bfd98a7a5c4f02466eca4ac7318c41c622c5,-1,0,1,0.06092003,1607075071,Ticket,3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601
3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601,1,3,1,10.23248907,1607074979,Regular,b21b323ba58db2ff5d3f2bcfdadb049086709318ca31cc1804e520a535d2faee
3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601,1,20,1,0.06092003,1607074979,Regular,918c23c5b27e38a90d3537d10729c0491e677d4e53e6e0fcd6844726c410ce61
3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601,1,21,1,10.23248907,1607074979,Regular,918c23c5b27e38a90d3537d10729c0491e677d4e53e6e0fcd6844726c410ce61
3d6043dd493283505830c3c31a3d1bdaacc998d2b093cbdb0ef177ccf1073601,1,4,1,0.06092003,1607074979,Regular,b663214009beab6b7930f38cb8a4dd802df3e194f5c4e57c17d43ca66e81f87b
