tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034330551b364d4d3e5c5ac9b70ba4ca394848ffbe4ead0489a4130dddc8adea,-1,0,1,139.75834954,1541918816,Ticket,e6c2f0d7e2bad28166ee65704ca078b6f97639fbb3ee9c1312de75f83763ab35
2c1a2d221af5f1138e39c66f5089555e9eb6ceb78cb1fdab095938c4a5915547,-1,0,1,139.75834954,1541918816,Ticket,e6c2f0d7e2bad28166ee65704ca078b6f97639fbb3ee9c1312de75f83763ab35
5ae255f05673c1723f4a8c6f8ad29518e10cb9c28d6f6b45883d645f5ba023da,-1,0,1,139.75834954,1541918816,Ticket,e6c2f0d7e2bad28166ee65704ca078b6f97639fbb3ee9c1312de75f83763ab35
89408ca17879ac4aea96e476c4363d03be2023552382df94657c67bf15d85e38,-1,0,1,139.75834954,1541918816,Ticket,e6c2f0d7e2bad28166ee65704ca078b6f97639fbb3ee9c1312de75f83763ab35
e91296f01fb08f97e0d7a5a40d445421a77e176b739a55515e1cff5947268df7,-1,0,1,139.75834954,1541918816,Ticket,e6c2f0d7e2bad28166ee65704ca078b6f97639fbb3ee9c1312de75f83763ab35
e6c2f0d7e2bad28166ee65704ca078b6f97639fbb3ee9c1312de75f83763ab35,1,3,1,139.75834954,1541918805,Regular,034330551b364d4d3e5c5ac9b70ba4ca394848ffbe4ead0489a4130dddc8adea
e6c2f0d7e2bad28166ee65704ca078b6f97639fbb3ee9c1312de75f83763ab35,1,1,1,139.75834954,1541918805,Regular,89408ca17879ac4aea96e476c4363d03be2023552382df94657c67bf15d85e38
e6c2f0d7e2bad28166ee65704ca078b6f97639fbb3ee9c1312de75f83763ab35,1,2,1,139.75834954,1541918805,Regular,5ae255f05673c1723f4a8c6f8ad29518e10cb9c28d6f6b45883d645f5ba023da
e6c2f0d7e2bad28166ee65704ca078b6f97639fbb3ee9c1312de75f83763ab35,1,0,1,139.75834954,1541918805,Regular,2c1a2d221af5f1138e39c66f5089555e9eb6ceb78cb1fdab095938c4a5915547
e6c2f0d7e2bad28166ee65704ca078b6f97639fbb3ee9c1312de75f83763ab35,1,4,1,139.75834954,1541918805,Regular,e91296f01fb08f97e0d7a5a40d445421a77e176b739a55515e1cff5947268df7
