tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b89d246a30a09d94c151590db717130e5d01f3fb47132415c4da72c1b115f2e,-1,1,1,287.82594151,1560967585,Vote,5b2c03a7bbfd8b210330c2649f1d11460ab42e2b4c57ebc616a7ea775c880ee9
8a0da2377aeae6aaa3d2b6c7e7c8af1e65246b4cbbdf0f7236baf701569540c9,-1,1,1,287.82594151,1560280138,Vote,8c46864fae1b873ea22c6b0658003b1f1d534face8fb71658a6287bdb15ab3d7
5d26c0cab569f2f5513ea7a20400bf9e36bd45cbe54763df3b609e0bec468881,-1,1,1,287.82594151,1558495086,Vote,beb3720229281647c65888a733b0dfed031f4a9f72697981a7d5e4f0dd826b8d
4b33fde9d0102306a00324bd655a5f0ef1618c79a4000d9f9694e6ea7a6c7718,-1,1,1,287.82594151,1558261206,Vote,b78821e9d74db462394b6821c3cb3c0b13cd93a159ec4a51b0e20a6d89c1afa7
83f9ad79414c29671bb4b2221d6ad215d2e83e63c6734b6241132beefa61d84f,-1,1,1,287.82594151,1557970535,Vote,47f3f46811fc5a176438e326e4e97a3e030cdd8f8bd2ed1db2f99548329d78b1
dc57d685006124f9cab64723ced9aa642aad8ac20566be65e0b22352bf4eb60f,-1,1,1,287.82594151,1557809310,Vote,05eec102f6d7ab0b0195024e112ce2a04fbc4abfebfec541f9f81a9a69e3e1d0
0fe820f1262916a96b8b430db8aec0926174c37893995dd3ff96c357ee3baa42,-1,1,1,287.82594151,1557537179,Vote,bb70f9c06429bdf26411d3b23c2e87cd8582c60a085718401cd5b115a60c524a
649f546be3d230da85de9da62f0b91faf0c539087c163cac1ca84efdd2a78d8e,-1,1,1,287.82594151,1557496831,Vote,150d0926411933344824544c02cc86deb76aae209dd4a9c894f59664b41c5c7e
8d4585b58154fa2f244a7375104e8c98341a8e6c35e6828d306a79069ff6dfcf,-1,1,1,287.82594151,1557455954,Vote,7344805227f1a53862aacbac7a7284d854f1758ba0e3848947ec57dc55f3f466
1e5764d28417ddb311e0a55661d1a61e2a31180ce0e9a7055481a524294dc364,-1,1,1,287.82594151,1557046450,Vote,fff3269d64a73750774cda383652399bced627acad216e5b144831c9b021bcbb
70c4362726c2ca95d0ea51ce913765497d898345dd5061d0d5a02ad9bd03609d,-1,1,1,287.82594151,1557015886,Vote,89d3434ab3301cb3e2786643865fb1f2f1a4246142b015aae4bea54d54610446
16be6eb4b4fabf030b7ef930fa088d3dfe893f24283b8da564b33213135a919e,-1,1,1,287.82594151,1556681220,Vote,dfeca1b779070e4edfe47eac0b72818d66a0e72e7142f935d973d75a7fbe70ea
05eec102f6d7ab0b0195024e112ce2a04fbc4abfebfec541f9f81a9a69e3e1d0,1,0,1,287.82594151,1556599266,Ticket,dc57d685006124f9cab64723ced9aa642aad8ac20566be65e0b22352bf4eb60f
150d0926411933344824544c02cc86deb76aae209dd4a9c894f59664b41c5c7e,1,0,1,287.82594151,1556599266,Ticket,649f546be3d230da85de9da62f0b91faf0c539087c163cac1ca84efdd2a78d8e
47f3f46811fc5a176438e326e4e97a3e030cdd8f8bd2ed1db2f99548329d78b1,1,0,1,287.82594151,1556599266,Ticket,83f9ad79414c29671bb4b2221d6ad215d2e83e63c6734b6241132beefa61d84f
5b2c03a7bbfd8b210330c2649f1d11460ab42e2b4c57ebc616a7ea775c880ee9,1,0,1,287.82594151,1556599266,Ticket,2b89d246a30a09d94c151590db717130e5d01f3fb47132415c4da72c1b115f2e
7344805227f1a53862aacbac7a7284d854f1758ba0e3848947ec57dc55f3f466,1,0,1,287.82594151,1556599266,Ticket,8d4585b58154fa2f244a7375104e8c98341a8e6c35e6828d306a79069ff6dfcf
89d3434ab3301cb3e2786643865fb1f2f1a4246142b015aae4bea54d54610446,1,0,1,287.82594151,1556599266,Ticket,70c4362726c2ca95d0ea51ce913765497d898345dd5061d0d5a02ad9bd03609d
8c46864fae1b873ea22c6b0658003b1f1d534face8fb71658a6287bdb15ab3d7,1,0,1,287.82594151,1556599266,Ticket,8a0da2377aeae6aaa3d2b6c7e7c8af1e65246b4cbbdf0f7236baf701569540c9
b78821e9d74db462394b6821c3cb3c0b13cd93a159ec4a51b0e20a6d89c1afa7,1,0,1,287.82594151,1556599266,Ticket,4b33fde9d0102306a00324bd655a5f0ef1618c79a4000d9f9694e6ea7a6c7718
bb70f9c06429bdf26411d3b23c2e87cd8582c60a085718401cd5b115a60c524a,1,0,1,287.82594151,1556599266,Ticket,0fe820f1262916a96b8b430db8aec0926174c37893995dd3ff96c357ee3baa42
beb3720229281647c65888a733b0dfed031f4a9f72697981a7d5e4f0dd826b8d,1,0,1,287.82594151,1556599266,Ticket,5d26c0cab569f2f5513ea7a20400bf9e36bd45cbe54763df3b609e0bec468881
dfeca1b779070e4edfe47eac0b72818d66a0e72e7142f935d973d75a7fbe70ea,1,0,1,287.82594151,1556599266,Ticket,16be6eb4b4fabf030b7ef930fa088d3dfe893f24283b8da564b33213135a919e
fff3269d64a73750774cda383652399bced627acad216e5b144831c9b021bcbb,1,0,1,287.82594151,1556599266,Ticket,1e5764d28417ddb311e0a55661d1a61e2a31180ce0e9a7055481a524294dc364
