tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10aa91ec900388a3d0f7d97a85a97651f9418ba6845b17a3472d5b6c3f292dd8,-1,0,1,241.96346756,1687559217,Ticket,6ea7830464b32ca66bf911a31a0a73d427d133dd7caf5a502013c2ed1d00dc07
3ddc572e2b433aef0e46c6ae8640e69af82ea4d6a0528c2ed27e282ec43e5c18,-1,0,1,241.96346756,1687559217,Ticket,6ea7830464b32ca66bf911a31a0a73d427d133dd7caf5a502013c2ed1d00dc07
608f1937659b4cad7d4b28cf96688e2a080d82ee6793ef9cc74c566e92fb3979,-1,0,1,241.96346756,1687559217,Ticket,6ea7830464b32ca66bf911a31a0a73d427d133dd7caf5a502013c2ed1d00dc07
af3c8bb72336ec85b24bd52e7b16eb7f234b8e2e25110291a1192a54b4e57c96,-1,0,1,241.96346756,1687559217,Ticket,6ea7830464b32ca66bf911a31a0a73d427d133dd7caf5a502013c2ed1d00dc07
f0fa06f62447420d5f3e9df96f3888d2e819d4f6bdd392760b6dc782c40febaa,-1,0,1,241.96346756,1687559217,Ticket,6ea7830464b32ca66bf911a31a0a73d427d133dd7caf5a502013c2ed1d00dc07
6ea7830464b32ca66bf911a31a0a73d427d133dd7caf5a502013c2ed1d00dc07,1,2,1,241.96346756,1687558890,Regular,3ddc572e2b433aef0e46c6ae8640e69af82ea4d6a0528c2ed27e282ec43e5c18
6ea7830464b32ca66bf911a31a0a73d427d133dd7caf5a502013c2ed1d00dc07,1,4,1,241.96346756,1687558890,Regular,10aa91ec900388a3d0f7d97a85a97651f9418ba6845b17a3472d5b6c3f292dd8
6ea7830464b32ca66bf911a31a0a73d427d133dd7caf5a502013c2ed1d00dc07,1,3,1,241.96346756,1687558890,Regular,608f1937659b4cad7d4b28cf96688e2a080d82ee6793ef9cc74c566e92fb3979
6ea7830464b32ca66bf911a31a0a73d427d133dd7caf5a502013c2ed1d00dc07,1,0,1,241.96346756,1687558890,Regular,f0fa06f62447420d5f3e9df96f3888d2e819d4f6bdd392760b6dc782c40febaa
6ea7830464b32ca66bf911a31a0a73d427d133dd7caf5a502013c2ed1d00dc07,1,1,1,241.96346756,1687558890,Regular,af3c8bb72336ec85b24bd52e7b16eb7f234b8e2e25110291a1192a54b4e57c96
