tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b086573d01ddfffd5d224f88e0fd304b093bf0b416caad0553516928a0e8b4,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
02b086573d01ddfffd5d224f88e0fd304b093bf0b416caad0553516928a0e8b4,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
0a2804731ad9fa1e74238d0d87d8e2b5c7bc9d17ad187d3af4079c753af82ef7,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
0a2804731ad9fa1e74238d0d87d8e2b5c7bc9d17ad187d3af4079c753af82ef7,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
105907175a99930d910c653b9650d852ae35c394a9adab1e173de5d8048ec052,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
105907175a99930d910c653b9650d852ae35c394a9adab1e173de5d8048ec052,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
1ddb7c5fca9eaca4c729ccdaed014abce0ae0b4ca69ae9e075bd3f5ca9bceea5,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
1ddb7c5fca9eaca4c729ccdaed014abce0ae0b4ca69ae9e075bd3f5ca9bceea5,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
2151348e1d73fcf0af62bfaf019dcf6ae513d7eb8d3ede2731dc1d8710a77af2,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
2151348e1d73fcf0af62bfaf019dcf6ae513d7eb8d3ede2731dc1d8710a77af2,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
28f895a283230375ced1f5bf310168052c0bf2e1a305e43b0fe2184c7808e7c7,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
28f895a283230375ced1f5bf310168052c0bf2e1a305e43b0fe2184c7808e7c7,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
2d7940b87b7cdb15ff75c8dda0f11a85ae727c426f11c6b76cc823e2b2feafc2,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
2d7940b87b7cdb15ff75c8dda0f11a85ae727c426f11c6b76cc823e2b2feafc2,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
3dd16263fff734090c2903c541d4026bf18844886851f6efcaa97c6bff6e82f7,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
3dd16263fff734090c2903c541d4026bf18844886851f6efcaa97c6bff6e82f7,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
3de5c885df8a3849e494bc53bc9a1d584043331ef665a3cb8c53de1a4ad9b93d,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
3de5c885df8a3849e494bc53bc9a1d584043331ef665a3cb8c53de1a4ad9b93d,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
41112408440697738169b2a6c4489cac83833323148e0a46b239fb9cca3a7f4d,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
41112408440697738169b2a6c4489cac83833323148e0a46b239fb9cca3a7f4d,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
74ec3b48b680241830935f6a1bda8ed7636076c59176bcd977a44bec30a60684,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
74ec3b48b680241830935f6a1bda8ed7636076c59176bcd977a44bec30a60684,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
768f223e7805b2dfcde43f1d226cd9809050de68925acb11e61c43b74f7f6b80,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
768f223e7805b2dfcde43f1d226cd9809050de68925acb11e61c43b74f7f6b80,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
7981e7143483eb14ac27f9d9d611f8196d4ecdf08371e1d57d1b6d28f19b5bf5,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
7981e7143483eb14ac27f9d9d611f8196d4ecdf08371e1d57d1b6d28f19b5bf5,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
850f6faf41e4c84f3031dff16e319f439e4fb9cf3b93b9a03009cbcc8461e0d6,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
850f6faf41e4c84f3031dff16e319f439e4fb9cf3b93b9a03009cbcc8461e0d6,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
9eb5f76badad9de26c3712180c642b2ef926b14789fa29e692887a619801dbae,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
9eb5f76badad9de26c3712180c642b2ef926b14789fa29e692887a619801dbae,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
b7c7508f3f0b75fe2cf75c71aa88414bdafa2b7c533db71134e5df30542d4d66,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
b7c7508f3f0b75fe2cf75c71aa88414bdafa2b7c533db71134e5df30542d4d66,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
cff88f330ce58bd30b714aaaf2b14c1ba0c0779c2c705d48246e96b34d9d8cf1,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
cff88f330ce58bd30b714aaaf2b14c1ba0c0779c2c705d48246e96b34d9d8cf1,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
da360a6e729827976b8c24da5e3d379d4a507b7a72cda5ba4700663d91e0bfe7,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
da360a6e729827976b8c24da5e3d379d4a507b7a72cda5ba4700663d91e0bfe7,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
e31184511fdb2f7b882bc662725a35e4f2cd2243ef5ae12a82a903d5c45053b7,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
e31184511fdb2f7b882bc662725a35e4f2cd2243ef5ae12a82a903d5c45053b7,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
f1e8b1e39e7ad3fe7242ead543cf36ca5cf694ed62a02c396779fea8803c661e,-1,1,1,221.58028369,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
f1e8b1e39e7ad3fe7242ead543cf36ca5cf694ed62a02c396779fea8803c661e,-1,0,1,0.1267303,1555201212,Ticket,82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e
82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e,1,17,1,221.58028369,1555201197,Regular,cff88f330ce58bd30b714aaaf2b14c1ba0c0779c2c705d48246e96b34d9d8cf1
82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e,1,28,1,0.1267303,1555201197,Regular,850f6faf41e4c84f3031dff16e319f439e4fb9cf3b93b9a03009cbcc8461e0d6
82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e,1,29,1,221.58028369,1555201197,Regular,850f6faf41e4c84f3031dff16e319f439e4fb9cf3b93b9a03009cbcc8461e0d6
82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e,1,26,1,0.1267303,1555201197,Regular,b7c7508f3f0b75fe2cf75c71aa88414bdafa2b7c533db71134e5df30542d4d66
82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e,1,27,1,221.58028369,1555201197,Regular,b7c7508f3f0b75fe2cf75c71aa88414bdafa2b7c533db71134e5df30542d4d66
82504d8347b04d2c82d76f7acc4144c8c118ebfaf2116763d5560071f1e7530e,1,14,1,0.1267303,1555201197,Regular,1ddb7c5fca9eaca4c729ccdaed014abce0ae0b4ca69ae9e075bd3f5ca9bceea5
