tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf473f5e3f941ffaf707b5c05f387d40ce1590b97c5e5189dd566b0262673e9,-1,9,1,150.77097657,1545364502,Regular,292a5d64781da24673f344a3f6642578e12eb517532c84dca5af339881f30a19
292a5d64781da24673f344a3f6642578e12eb517532c84dca5af339881f30a19,1,2,1,150.77097657,1544705628,Vote,aaf473f5e3f941ffaf707b5c05f387d40ce1590b97c5e5189dd566b0262673e9
91d7856fbbb0840d8c40060541913d391796c834189ceaef85799b03a25c5a14,-1,0,1,150.83302499,1541852340,Regular,32bcab981a779df4c110744983701703cab208e87ea724d1b7b101eccf734d53
32bcab981a779df4c110744983701703cab208e87ea724d1b7b101eccf734d53,1,2,1,150.83302499,1541814336,Vote,91d7856fbbb0840d8c40060541913d391796c834189ceaef85799b03a25c5a14
fb4930bedc052554cc90fe74d52cb7b48895778cd534d58dc032802cf219fe7d,-1,6,1,150.89704841,1540919371,Regular,b90c1af999a2e095d74c707ebcd241e24eb86e3814b92eb0cd82d391798fe7dd
fb4930bedc052554cc90fe74d52cb7b48895778cd534d58dc032802cf219fe7d,-1,5,1,150.89704841,1540919371,Regular,35a7bc061767ca26b3caca7a545016c1e5f0479cbb914b3356596a7637d0e6dd
35a7bc061767ca26b3caca7a545016c1e5f0479cbb914b3356596a7637d0e6dd,1,2,1,150.89704841,1540875204,Vote,fb4930bedc052554cc90fe74d52cb7b48895778cd534d58dc032802cf219fe7d
b90c1af999a2e095d74c707ebcd241e24eb86e3814b92eb0cd82d391798fe7dd,1,2,1,150.89704841,1540865077,Vote,fb4930bedc052554cc90fe74d52cb7b48895778cd534d58dc032802cf219fe7d
3cc18d8b9990a9b910f2bc849e90d48714b6aba44e5d8915232d0931f3ac2dc1,-1,0,1,12.29546997,1540698672,Regular,230939a24e9ec012f4d135551774637acb6c5edc8dc1d7db05123626a4c16d13
230939a24e9ec012f4d135551774637acb6c5edc8dc1d7db05123626a4c16d13,1,20,1,12.29546997,1540698490,Regular,3cc18d8b9990a9b910f2bc849e90d48714b6aba44e5d8915232d0931f3ac2dc1
