tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335bd939252d6f0c9d52abc0781ed81c32b8f5701ecaabc729c28c1cb65b1116,-1,8,1,245.85827441,1597444699,Regular,3ffefa38299e193a9580134da03e61a9d041ce7d96d76c58ac8c74e0ddb6e3ff
8ec6cfbeece7bce48dd7e6691b86dd8e1488d3c7636711f6e48cfffb558f2819,-1,0,1,244.43328189,1597404025,Revocation,685959958d74e993c14fab7915bb9fecf779668d15d00da5436fb91bcf35c348
3ffefa38299e193a9580134da03e61a9d041ce7d96d76c58ac8c74e0ddb6e3ff,1,2,1,245.85827441,1570746697,Vote,335bd939252d6f0c9d52abc0781ed81c32b8f5701ecaabc729c28c1cb65b1116
db777c00ee9bc4add14c6aad5b0919b6d3f3d849ec35828c40fc9bf8e6ae61bd,-1,1,1,244.43328189,1570632441,Vote,ee5eae3f95dc15a0af8b1fba64fbfe692ce0401008ea1cae1e7ddfef7c727741
b172ccbc9abe9e59ce5e7a728576a7ea7dc920d6319b91fe18bf3d06de9be5b5,-1,1,1,244.43328189,1570360903,Vote,97f232d2df96709c7810f00c83900f6d1a880655c6f68d5b824449380725b207
73ca5192ae8319b22841fdd2bc6173a3ce37a11210a8435e9b127dd8af029852,-1,1,1,244.43328189,1569812388,Vote,75ccaf9da6735afc1014275e22cb307e1bd8337f74a5c227f236dd2b42ddf6b5
fa5b8cca4cac83413c841862f3ac76ce2a263f2a1bdfc0e2c143401be8e0c184,-1,1,1,244.43328189,1569699465,Vote,97642c40a908e8f22d80d68d0cfb59be52032cf3380f59e80027f1b741b2f332
0b4c15390398ee4bb07027ca141d16fe14c085574ab4f261e9fa0bb1d1f2d96d,-1,1,1,244.43328189,1569235394,Vote,0e44104c3105361faaad6ac0d92a2b26dfbd77033464d0cfb0b1955bc5e891e4
733fca70d73bbacb43a6bc5f5ba89eb242c475a40022184e097ad4798a39fe37,-1,1,1,244.43328189,1569184014,Vote,25b8ad7ffab48d8efc88b09fe216091fcc2454452bd3f6a13591c8bf78a66854
efc0f43f448126fd8c90c900957b61306848d7f21a3f28ddea6fe85715ad5792,-1,1,1,244.43328189,1568958614,Vote,aee8e370090428cbf95844b3477c73a92bf34381b34a15e2d43575de838bc317
2d1acfa75fbc1cfb78b2bd69032b200e37afc8ae08655160ce2a1b89e9f82e43,-1,1,1,244.43328189,1568793808,Vote,bb08eaeabfa33b13c6b978912226fa4f6898641154361dc0488c853a95d47075
ad776968c619be52ea8de807a764bc182f91a918ef5165c5c4ddb0e37529644a,-1,1,1,244.43328189,1568569564,Vote,e635a38f1fd46b150cd55d15d18d44eadaf5e4910b7995b165ffb3e679053c5e
208491539fce117d897a0aefd1e5f98f6c51b602be9ab04b11dd1c238e625655,-1,1,1,244.43328189,1568556333,Vote,87efa6833d8072b1ea3bc29518a118ae5b1f01668a5b47c03174f84cc8028612
c5bbc247a347539f955738cfdc50eb93d329bdf2d3214873f75596d3fc967556,-1,1,1,244.43328189,1568554951,Vote,838030f4771afc5b86d49517296e91f0018fca2e7152d1b899693be1a6f7a6de
65bc70340423b4c10500ecb73441af3f9575be764a8ef6fcb4631072b9248ab6,-1,1,1,244.43328189,1568396403,Vote,5b819f8b8d6d0060f293c87a6bc36dbe52c83da280ad488e45a5c154368688f1
cdbaf3b220d10ad872856a48b36d7956287d0103c0a2d6d5041229c4ad57dcb4,-1,3,1,245.90363192,1568375765,Regular,5e7c69efd4dd296570dee07350617c142206e1714a06061846005536517e7555
5e7c69efd4dd296570dee07350617c142206e1714a06061846005536517e7555,1,2,1,245.90363192,1568336405,Vote,cdbaf3b220d10ad872856a48b36d7956287d0103c0a2d6d5041229c4ad57dcb4
c2954a482d99c573a837d0f911f15b54092d90111d6eb4ceecf7712c4a5d3e96,-1,0,1,245.90363192,1568314175,Regular,59003622cfaaa69d32b297881b327ca778af60b495c08dad0b13f42e34663310
1daadcce34d95391434a3de718e23a69d53c3ec39d2c2c35320d09a80fc276e2,-1,0,1,245.90363192,1568278959,Regular,fe5d361d4a4ea38dc296d00d1be334a7b7f5867db85f6421db76b2590116018e
59003622cfaaa69d32b297881b327ca778af60b495c08dad0b13f42e34663310,1,2,1,245.90363192,1568277628,Vote,c2954a482d99c573a837d0f911f15b54092d90111d6eb4ceecf7712c4a5d3e96
a7c7241cbe428b9bb8c3b9e85db0922d1ed152ebe8775d186a8e8bb3b5f7f344,-1,1,1,244.43328189,1568248766,Vote,ebda69212eaa9e1e1c39f8eec0b19523ccce30a0da482eccd4e81fd89cad4ecf
fe5d361d4a4ea38dc296d00d1be334a7b7f5867db85f6421db76b2590116018e,1,2,1,245.90363192,1568247222,Vote,1daadcce34d95391434a3de718e23a69d53c3ec39d2c2c35320d09a80fc276e2
8bc60287a61efc7a693fd34afe0229d57973ac28164118e3687a02a80f24da38,-1,1,1,244.43328189,1568187511,Vote,6362e0ed0fd9ee831e8c1748559fac152e45650bcda5defc0a817096f25d63e4
1838fb9fa9ae15ee83b46793a3afa1724df46d7a5f55fa211374be6abf2de450,-1,1,1,244.43328189,1568177412,Vote,55b66006dd7c569b072af95938eef723f8c772e29641bb7824b95a157b8110d6
6e6552d30e579ffc9bbbc4b284d29d8177ce189083f9bf338c9e4c8bed045843,-1,1,1,244.43328189,1568162445,Vote,752d793370326c4980861f1d9824b89ca319c38689c9c315eae8d0ec3805f5ab
afe4705ef5d89d96a1d35c3870ddd09fdc19039d0064fce96ec243c5f96e402e,-1,1,1,244.43328189,1568099232,Vote,b8926401fe617402bdc99d926abbc016dc06a80252cde3c318b90d9d5622837a
db7ed687e999a472caa8d1d5afd0dde155ce527ec733dda14e8b1f85e46aae1d,-1,4,1,245.90363192,1568054303,Regular,cc3874a0df4947b3a42a4db4ba78cd762099b54a244ebb94594a2544847692dd
81497dc067e3878b75a0c32053afbcf2f853340fb1076c55ee8fcbcdfbff80dc,-1,7,1,245.90363192,1568052207,Regular,e3fafcb53e892e2372ea1606ae7c54ba46ac47d255ae6eea60e70c1d7b3cadd8
