tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa1f14bec8696dd39fdeea26b29b07357d8fba9323566c474d0a715b5a795d3,-1,7,1,283.94167777,1572566575,Regular,dba7e66f0851291540196fab9f70eb125ab4a819de03d65866c6f4b6bb904d41
dba7e66f0851291540196fab9f70eb125ab4a819de03d65866c6f4b6bb904d41,1,2,1,283.94167777,1572396161,Vote,2aa1f14bec8696dd39fdeea26b29b07357d8fba9323566c474d0a715b5a795d3
cf7b1caa6144be6650c04aa6db8c029899a2e717a8896882523a6cffa996212f,-1,0,1,283.98563609,1569198717,Regular,a92539850a795e63285c3c037a1a09727a58245d0ea337528ba5e0650d7d5f15
a92539850a795e63285c3c037a1a09727a58245d0ea337528ba5e0650d7d5f15,1,2,1,283.98563609,1569155959,Vote,cf7b1caa6144be6650c04aa6db8c029899a2e717a8896882523a6cffa996212f
de81115855e1fd93b814f2356bb8cb36382371c0bffe5a92271d3d1dce16cd24,-1,1,1,283.98563609,1568452310,Regular,f049844da25ba5aaf2e25053ca10b8f0a4bb8877cdbeee566e2f296b30e53a14
f049844da25ba5aaf2e25053ca10b8f0a4bb8877cdbeee566e2f296b30e53a14,1,2,1,283.98563609,1568423593,Vote,de81115855e1fd93b814f2356bb8cb36382371c0bffe5a92271d3d1dce16cd24
0ad329ba0fc6d92c806d694bf452d7dfe1ea200751c56d4ff13141c375dc0e2e,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
0f200b771856ab59994010aa9552b6b8cf860947f2571eb7d7573534ae136a2f,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
18fbe55442e7c5a3f447f585fdca7dc8ef75f676278d9661fc3a77bdddd78894,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
1c5a019f5fedd5217dcf07b5c055bf77d735ee66f16d5b6c939884ea1dd2f359,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
293f003663ced684c33d13d25bbe41e9f8e9fcdf156fb472bd5d29c8e70b9aec,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
2a3965f800b1903679818502f08a231fe955252e85dba8398fd4a2c2649a63ac,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
3c24e1fd30d9aba59cef59919b8bb79538d7aff2fa92bf79287f813dfa421302,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
4456d0ef0fabdf46731348ac2393e1d2cf9151567ff05a5804ff00a687924998,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
4b4e96a029b56f1df333b73e7587ef730222ca375d92332b4aeb091052f160ee,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
4dd9223801c7aa8e6828a353297cc7b3a39d2ce980cb3ce1fdd99f19c0987faf,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
529e153115e51c42735bd5eb99184bf87988b9de421623ff7aff9a37c48a930d,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
5bab156a88512b04baf37e5f61d42e7f19e4ab7490dc3ac4eca4a22c23d6cee0,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
6a6f72f5a046f9b901ce1a15cf84d040537a757102680a547fc819809af72058,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
9803d5c9917f93bbe7d5f4e6316f014a26290547eaa66e99e5bc171543094dfd,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
9a99d7098d127a57a023aded7eaacb4a0babee904acbbb4d83c852714bdefc84,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
b482dd2c24b687fa381eb92a3feb874f3d1aca9d3f90b11e1a03d8740ba54630,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
c5b6d90c2b8ce1064ef165a6edb445d21805273b5e201ac8464e044c276ec01a,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
d4eb592819858d3e4701d62122f230a235bc45ed49d33a855b0c75e3103eb86b,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
e60a64825e960a60a0020367701302166e75d45fb5ef737e9f24ec3d8db45b0c,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
e6143dcadcdbbeed8012874e36c90069dedd6b2e9ae50be57b9e31f7211e41a8,-1,0,1,282.57187931,1568039621,Ticket,cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0
cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0,1,2,1,282.57187931,1568039592,Regular,0f200b771856ab59994010aa9552b6b8cf860947f2571eb7d7573534ae136a2f
cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0,1,10,1,282.57187931,1568039592,Regular,9a99d7098d127a57a023aded7eaacb4a0babee904acbbb4d83c852714bdefc84
cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0,1,8,1,282.57187931,1568039592,Regular,d4eb592819858d3e4701d62122f230a235bc45ed49d33a855b0c75e3103eb86b
cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0,1,7,1,282.57187931,1568039592,Regular,1c5a019f5fedd5217dcf07b5c055bf77d735ee66f16d5b6c939884ea1dd2f359
cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0,1,12,1,282.57187931,1568039592,Regular,5bab156a88512b04baf37e5f61d42e7f19e4ab7490dc3ac4eca4a22c23d6cee0
cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0,1,4,1,282.57187931,1568039592,Regular,4456d0ef0fabdf46731348ac2393e1d2cf9151567ff05a5804ff00a687924998
cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0,1,1,1,282.57187931,1568039592,Regular,4dd9223801c7aa8e6828a353297cc7b3a39d2ce980cb3ce1fdd99f19c0987faf
cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0,1,0,1,282.57187931,1568039592,Regular,18fbe55442e7c5a3f447f585fdca7dc8ef75f676278d9661fc3a77bdddd78894
cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0,1,13,1,282.57187931,1568039592,Regular,c5b6d90c2b8ce1064ef165a6edb445d21805273b5e201ac8464e044c276ec01a
cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0,1,5,1,282.57187931,1568039592,Regular,9803d5c9917f93bbe7d5f4e6316f014a26290547eaa66e99e5bc171543094dfd
cdacd7ae897c91c24101a30901d77b232135197eade3faf2a1dc4a6538d9a6a0,1,11,1,282.57187931,1568039592,Regular,529e153115e51c42735bd5eb99184bf87988b9de421623ff7aff9a37c48a930d
