tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8418d8f9995f9f68487943add467fc6cc1b49bc8ae7aeea1f803b781fbdef8a5,-1,1,1,54.83725049,1641334289,Vote,c793de1e34fec74e764cb7bc480568ec3cdb2df8ffaf56dda3823e729e55e937
9d17ee22a90d876575cd8023a9f95b1c31109bd515b1d483f8be53ee5e616b5d,-1,1,1,46.72458187,1640474214,Vote,9dd105db177e39466aa062a39888cca35dc8d6b2cd9fb0cdedd910663d5a2546
d6511cb71715a9776352c153a84d8db86b109adbf27a04a90d1218b14ea7129a,-1,1,1,46.72458187,1640458791,Vote,15c94937caebd6ca3d16c1045e195a94073025e5cbe977bd88a365a941082967
b3e07fecc62dbb3c29ffd2c64a8a87662e36287b41dfb2874862b52f58b95ec8,-1,1,1,31.35193605,1640090654,Vote,2e1956c00264d0a8713c5f7263199ab094d9c6e416131fbb9893e26624352609
d5d7ec775eb20072abea8c0cc8b9322f85735956d1823da8d53f1a4c871d4fad,-1,1,1,132.35642566,1640058301,Vote,95837713d847473d200d4e10a4450695f0c76fcbfe6076fa5e0a374b1e10002a
ef9772468cb16c335a640b342df486816401b3e99f682d2cf075affe437abc16,-1,1,1,27.72621622,1639997806,Vote,cfa8bbb098a0d2f3014e568452f7dfa2ad0e6743009dd1aa9aff71c7a3a174d3
dcacd105f08f00a1833e5a118d70414bb716dc8ce86b628569d07c6bc0dd0ce5,-1,1,1,46.72458187,1639820795,Vote,bd1e5f27aff80310a1df8ad50fc8a5b351122692b38469bd742f8725813535df
2aa603d7a7d729058a745310aaded683a06acb00472e2bd4142b44c4577ae446,-1,1,1,27.72621622,1639745583,Vote,b91286890402be34ea0bd921137eb0975e2323aee53fafe749aca7bd25c64a32
4db8b549577e21d0294d29298199a364974e6c22b78b8f3a7a3e466b2fea8d68,-1,1,1,27.72621622,1639686829,Vote,66beff770ecb11f4bd96ee667c8b5de0ca81dd3b2b62958b3cda6feec7e082b0
af892b9db6e5ad0cc093dbd4a5010b03ab3fde4612a2b3fda6eb875c5db2cfb7,-1,1,1,46.72458187,1639448161,Vote,40aedc745734367647399703eb7f04a56464b8f4e8e685206e764cb34b2a8c92
e009bfb4655745b7508e6970c0fbcdfc3bcf7147c22cc2edb323a30c5bdf2d34,-1,1,1,314.63779427,1639338554,Vote,31589f3899471ca84f57dd4622189ce23a281cddb94bc309149423529baaaf94
