tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba5d2545c0034b69d6fbf162285c400cc0ae2e1737512c7cecd24cefc52a8a7,-1,13,1,11.33993228,1623076154,Regular,5232f2235539d4132025a09780e1cf45acdd0e775a54583fa4a7a02e9343a1c8
dc49ceb7209df6d4427cce6a536166f57172341d2d112bf306d067e91e8025bc,-1,10,1,11.33993228,1623071592,Regular,05a6fd4a7f535eedd074d5c5b2ebdf912af59c389447cedae447705c7f77af9b
e2c9c165cfff075a9f3eb87223e99c3c9ee01d7e146185e8a76dd91e90f2bed0,-1,27,1,11.33993228,1622800183,Regular,bd1a16d1962d5ed9ee712b7afaef3f358f813b71ca611445a3d656c125ef6929
bd1a16d1962d5ed9ee712b7afaef3f358f813b71ca611445a3d656c125ef6929,1,3,1,11.33993228,1622397128,Vote,e2c9c165cfff075a9f3eb87223e99c3c9ee01d7e146185e8a76dd91e90f2bed0
5232f2235539d4132025a09780e1cf45acdd0e775a54583fa4a7a02e9343a1c8,1,3,1,11.33993228,1621691374,Vote,1ba5d2545c0034b69d6fbf162285c400cc0ae2e1737512c7cecd24cefc52a8a7
05a6fd4a7f535eedd074d5c5b2ebdf912af59c389447cedae447705c7f77af9b,1,3,1,11.33993228,1621593089,Vote,dc49ceb7209df6d4427cce6a536166f57172341d2d112bf306d067e91e8025bc
c07d11a0bf82fa6c3431c67720a5a403b758ea80c7ecf88c936f9433bea954ab,-1,3,1,11.33993228,1621335587,Regular,a6800a5cd060a8e11caf1ae871ea60b75e2eb11dc4a9bdc13160e13913096700
a6800a5cd060a8e11caf1ae871ea60b75e2eb11dc4a9bdc13160e13913096700,1,3,1,11.33993228,1621266876,Vote,c07d11a0bf82fa6c3431c67720a5a403b758ea80c7ecf88c936f9433bea954ab
3d3e4ce78a8d30ff22e7763978255c2755ab157b8fdcb38c1e4dbd533b651d4e,-1,23,1,11.33993228,1620396079,Regular,d98695fd04375fe7703bd479faa38c71d255915e3f3992e94fa259c5917227d7
d98695fd04375fe7703bd479faa38c71d255915e3f3992e94fa259c5917227d7,1,3,1,11.33993228,1620350084,Vote,3d3e4ce78a8d30ff22e7763978255c2755ab157b8fdcb38c1e4dbd533b651d4e
