tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3234a4ebdd28eaa5096ef03c9c92358bf484385aa5445d045dd720f1a1618497,-1,1,1,11.50051705,1668671854,Ticket,9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192
3234a4ebdd28eaa5096ef03c9c92358bf484385aa5445d045dd720f1a1618497,-1,0,1,0.02919647,1668671854,Ticket,9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192
3872367b1022eb7e0961a6a38fcf0f81c95b106b11c4c3a3ff2bbbbca1ca280d,-1,1,1,11.50051705,1668671854,Ticket,9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192
3872367b1022eb7e0961a6a38fcf0f81c95b106b11c4c3a3ff2bbbbca1ca280d,-1,0,1,0.02919647,1668671854,Ticket,9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192
57993d5818cfc73a4aa516120758f63f608a6bb0c223bf08c2581be2f460fd12,-1,1,1,11.50051705,1668671854,Ticket,9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192
57993d5818cfc73a4aa516120758f63f608a6bb0c223bf08c2581be2f460fd12,-1,0,1,0.02919647,1668671854,Ticket,9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192
8d8fc85b43c3638aeefb1ad6be4f666fde5085e122495c32957a5ccba3842ae7,-1,1,1,11.50051705,1668671854,Ticket,9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192
8d8fc85b43c3638aeefb1ad6be4f666fde5085e122495c32957a5ccba3842ae7,-1,0,1,0.02919647,1668671854,Ticket,9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192
c1621d9efa898eef63cd3965789b5d290b5d6eaba9973f13c37a2ed21a7af910,-1,1,1,11.50051705,1668671854,Ticket,9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192
c1621d9efa898eef63cd3965789b5d290b5d6eaba9973f13c37a2ed21a7af910,-1,0,1,0.02919647,1668671854,Ticket,9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192
9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192,1,1,1,11.50051705,1668670998,Regular,3872367b1022eb7e0961a6a38fcf0f81c95b106b11c4c3a3ff2bbbbca1ca280d
9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192,1,8,1,0.02919647,1668670998,Regular,57993d5818cfc73a4aa516120758f63f608a6bb0c223bf08c2581be2f460fd12
9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192,1,9,1,11.50051705,1668670998,Regular,57993d5818cfc73a4aa516120758f63f608a6bb0c223bf08c2581be2f460fd12
9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192,1,2,1,0.02919647,1668670998,Regular,c1621d9efa898eef63cd3965789b5d290b5d6eaba9973f13c37a2ed21a7af910
9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192,1,3,1,11.50051705,1668670998,Regular,c1621d9efa898eef63cd3965789b5d290b5d6eaba9973f13c37a2ed21a7af910
9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192,1,4,1,0.02919647,1668670998,Regular,3234a4ebdd28eaa5096ef03c9c92358bf484385aa5445d045dd720f1a1618497
9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192,1,5,1,11.50051705,1668670998,Regular,3234a4ebdd28eaa5096ef03c9c92358bf484385aa5445d045dd720f1a1618497
9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192,1,6,1,0.02919647,1668670998,Regular,8d8fc85b43c3638aeefb1ad6be4f666fde5085e122495c32957a5ccba3842ae7
9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192,1,7,1,11.50051705,1668670998,Regular,8d8fc85b43c3638aeefb1ad6be4f666fde5085e122495c32957a5ccba3842ae7
9c698f2244dd1033858fdcc684e3ea1c89c42f41621406acbebe6e8c7fe3a192,1,0,1,0.02919647,1668670998,Regular,3872367b1022eb7e0961a6a38fcf0f81c95b106b11c4c3a3ff2bbbbca1ca280d
