tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe,-1,2,1,5.68340493,1712795944,Regular,6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f
83ec502288784361896c9dada8b8d0a6ee43bd75bdd5111a07124978806ca1bb,-1,3,1,5.68340493,1708299507,Regular,6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f
2dcb65edcd0ab713a18e8392d073f1b6f2bd10b3d43e4a6bc3ad6bb20b4825fb,-1,0,1,5.68340493,1707808116,Regular,6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f
f26152ed4d47a6c454c563778a1bf1d815604c2e143534817769edf966f48360,-1,0,1,5.68340493,1706996327,Regular,6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f
43fc4f55c657f7498be3847a72be686d8c2bcf5d451ed5c7c7858d9e42438af1,-1,2,1,5.68340493,1706935180,Regular,6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f
1ed74863f460c7b0d2918d973dead830e4737abc353a5780d882fb1fde597cc2,-1,0,1,5.68340493,1706115322,Ticket,6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f
b6f1bc3c00f611f9f74583ce5095be858d458843eeed5aa02c485d1d79f81f1b,-1,0,1,5.68340493,1706115208,Ticket,6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f
9925ecf80604bc383b6796eedcd8a4f8588c7f1fd75f96cdf8c51cb5111e4b0c,-1,0,1,5.68340493,1706115178,Ticket,6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f
f5aec1345d6e91861f4ee8f6aa40780f6be2eb6647fdb0514eb0e71811f79cde,-1,0,1,5.68340493,1706114244,Ticket,6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f
6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f,1,2,1,5.68340493,1706114131,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f,1,3,1,5.68340493,1706114131,Regular,9925ecf80604bc383b6796eedcd8a4f8588c7f1fd75f96cdf8c51cb5111e4b0c
6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f,1,6,1,5.68340493,1706114131,Regular,f26152ed4d47a6c454c563778a1bf1d815604c2e143534817769edf966f48360
6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f,1,9,1,5.68340493,1706114131,Regular,43fc4f55c657f7498be3847a72be686d8c2bcf5d451ed5c7c7858d9e42438af1
6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f,1,8,1,5.68340493,1706114131,Regular,b6f1bc3c00f611f9f74583ce5095be858d458843eeed5aa02c485d1d79f81f1b
6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f,1,7,1,5.68340493,1706114131,Regular,f5aec1345d6e91861f4ee8f6aa40780f6be2eb6647fdb0514eb0e71811f79cde
6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f,1,4,1,5.68340493,1706114131,Regular,4df38e7a62ddeaf8058bc3a039ed445b1c06bfd769f5e30f967d7cd09ea90dfe
6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f,1,0,1,5.68340493,1706114131,Regular,2dcb65edcd0ab713a18e8392d073f1b6f2bd10b3d43e4a6bc3ad6bb20b4825fb
6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f,1,1,1,5.68340493,1706114131,Regular,83ec502288784361896c9dada8b8d0a6ee43bd75bdd5111a07124978806ca1bb
6f74d296cd56dc1f9fd315ab3e70b818f3762df1457ba5f696da9fd2a99df65f,1,5,1,5.68340493,1706114131,Regular,1ed74863f460c7b0d2918d973dead830e4737abc353a5780d882fb1fde597cc2
