tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,6,1,17.13965941,1616256981,Regular,9c0c68fedf0f75e9b5a065d00d0b8e04062b0bfd2bf61dfa41305cc2f8b2d7f8
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,311,1,17.13965941,1616145641,Regular,468331c2e74e070160eef84be0f61d74cc214810216d3c63e588723d85ad21ee
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,290,1,17.13965941,1616145641,Regular,ba1a68437abbe6513eea127c39752e0ea14989ac666132cf6bc0d69c77f547ec
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,137,1,17.13965941,1616145641,Regular,7623db80d0d5287d42ebbb7fef7fc4e3e5b4b39928d6a486659eb4e3367eebe2
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,301,1,17.13965941,1616145291,Regular,0a6c2c7fb8e283628c0443665ba5524563f3987c673698407f8805e5b9a5ccb4
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,286,1,17.13965941,1616145291,Regular,3bedb1f4d3b21b9bf0fc97465d281d42274debe957bcc06f3d327ac952bc14b4
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,113,1,17.13965941,1616145291,Regular,0229795124a1704e12c34fa9e2d4de418db71ceac1cfd3b91368b26ee1f0d8a9
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,114,1,17.13965941,1616145291,Regular,ba86143dad20265f0e632db3b3d5b372ccb7fac486c6f28331507b51cf58f1a9
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,77,1,17.13965941,1616145291,Regular,205754a45cd5b2145928cd6739e150bae77d9b8a3da94178f0823b3713b987a6
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,402,1,17.13965941,1616145291,Regular,79d50ab5541b981a8b68f99f672cb771bb59a74748e06517f8bd5e626b79c5bd
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,302,1,17.13965941,1616145291,Regular,00f7e7655ae1e0e372af745565a885f12842d049eff82077ddbee0e30dfd20b5
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,252,1,17.13965941,1616145291,Regular,416b099db98c366be440109d91e488445f541b2176317d5995f8b47c1e1b4494
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,207,1,17.13965941,1616145291,Regular,ecfd776fc824a3b6c792a780af0cf0517bada8f115966e51a9d5c5706b0b0c90
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,142,1,17.11229125,1616144987,Regular,2cc2edc8add445fa7104f3491c5f4a122c4a891386a4cefc77b0c1b7fa4a1666
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,129,1,17.13965941,1616110695,Regular,57281a7577030053b268fe22ade53e85d804ea3326aa4763364ceb30eb0ab742
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,103,1,17.13965941,1616110695,Regular,3a60caeecee46f7e022dd2d91f2bd04f661d95ce7da16d76a72b99fae7ea2740
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,155,1,17.13965941,1616110695,Regular,c901e8a1b9762e863a346c4f89ef1450d9d2e8ed1fda144f574070c5df4f6944
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,119,1,17.13965941,1616110695,Regular,3bd470f1429dd955a40f1d8fccbc3076600fd5c821b1e60cad324820f2360b42
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,431,1,17.13965941,1616110695,Regular,6c2bfb3ac34d540713e9e9b8886f366036aec2f2d6b389e8392886a902efad59
