tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f59559ea9d3d618211a52ea7f845fef686b4c16489f767fd1c719c30ee0dc5aa,-1,3,1,145.85845379,1546083109,Regular,551a0e82c40ad9dd6b1c1a58f97461cca199b139a2a0e456018ede13c4e5613e
551a0e82c40ad9dd6b1c1a58f97461cca199b139a2a0e456018ede13c4e5613e,1,2,1,145.85845379,1546036443,Vote,f59559ea9d3d618211a52ea7f845fef686b4c16489f767fd1c719c30ee0dc5aa
eb0c31bb5f09f7396ae5852d37e1f547bd7062966ebd0f652a6915fa3c2af7ca,-1,5,1,145.85845379,1544483921,Regular,f1299936fb5d2284be85f95e0a872298f3ef81d0a142e5d88567f7f483b3cca7
f1299936fb5d2284be85f95e0a872298f3ef81d0a142e5d88567f7f483b3cca7,1,2,1,145.85845379,1544444596,Vote,eb0c31bb5f09f7396ae5852d37e1f547bd7062966ebd0f652a6915fa3c2af7ca
784ca7867a7b1a226ec2384a253425c97597cbb3f59c0785e0ea134be3db83ce,-1,0,1,145.85845379,1544305742,Regular,6b62ee73e20ef8d3523ba6252d88dcfd3219679706813218458acf1a16f82604
6b62ee73e20ef8d3523ba6252d88dcfd3219679706813218458acf1a16f82604,1,2,1,145.85845379,1544267200,Vote,784ca7867a7b1a226ec2384a253425c97597cbb3f59c0785e0ea134be3db83ce
e82648b2a22318f1f78a83d31e655ad3aaecdcd21223fa7c8e8bf7d7a4ce0e06,-1,4,1,145.92050221,1544010444,Regular,83f4d5b624b054f2e48631809b780f7328af5e819819bad3f9eef3e4798d02d5
83f4d5b624b054f2e48631809b780f7328af5e819819bad3f9eef3e4798d02d5,1,2,1,145.92050221,1543973034,Vote,e82648b2a22318f1f78a83d31e655ad3aaecdcd21223fa7c8e8bf7d7a4ce0e06
a0d178bbbd9738df5ebdfd9b05f25243acf12b3d357843eac892eca31da2ffcc,-1,3,1,145.92050221,1543488062,Regular,9ce678fac1dd96a013402ccafbed2c3dbe57ee6d0fb1155a8ab0b5746ca77aed
9ce678fac1dd96a013402ccafbed2c3dbe57ee6d0fb1155a8ab0b5746ca77aed,1,2,1,145.92050221,1543454725,Vote,a0d178bbbd9738df5ebdfd9b05f25243acf12b3d357843eac892eca31da2ffcc
6c62e96017ee382dd608bf8544fa269872e57155a464e6895e33ef81ffefb9ab,-1,1,1,145.98452563,1541119873,Regular,32d1036086476e06bc91257e5d388a5f0770c1f0670a22c35df17d505ce82c1f
32d1036086476e06bc91257e5d388a5f0770c1f0670a22c35df17d505ce82c1f,1,2,1,145.98452563,1541086680,Vote,6c62e96017ee382dd608bf8544fa269872e57155a464e6895e33ef81ffefb9ab
9a1a6134288024aa523d2dc5365676499ff4fcca8769eb70b6b6aca965ec6811,-1,3,1,145.98452563,1541007342,Regular,022a947c4003a854287bec47645dcb2d9b2dbe9408091a124d7f9c682f5071c8
022a947c4003a854287bec47645dcb2d9b2dbe9408091a124d7f9c682f5071c8,1,2,1,145.98452563,1540971485,Vote,9a1a6134288024aa523d2dc5365676499ff4fcca8769eb70b6b6aca965ec6811
0c911964b013f88e663783aadee3fdf734a74661439083f7e9961beea39c75e8,-1,0,1,143.90941049,1540790095,Ticket,c0d029296991cc44c93eb97832092d269799e6f982f21f52ae5082d9573ad0ec
2a0340434c3d5b3d4f9424ef9dc151aa1e6012be035d77293613d05fc83ec308,-1,0,1,143.90941049,1540790095,Ticket,c0d029296991cc44c93eb97832092d269799e6f982f21f52ae5082d9573ad0ec
392345ef56166a6efbec6882d3b551cbcb2378bbaee66bd5219700b01ac1f32c,-1,0,1,143.90941049,1540790095,Ticket,c0d029296991cc44c93eb97832092d269799e6f982f21f52ae5082d9573ad0ec
47ff111165f51c9ac3a78d40d8784e2eabfac075f93097103b00a1a8c151ea49,-1,0,1,143.90941049,1540790095,Ticket,c0d029296991cc44c93eb97832092d269799e6f982f21f52ae5082d9573ad0ec
4e0bc2b6241e3e87a9996d0f1278d67f8d2cb4b4786f360724053f4fa3fae95f,-1,0,1,143.90941049,1540790095,Ticket,c0d029296991cc44c93eb97832092d269799e6f982f21f52ae5082d9573ad0ec
6b3ef1d0cad9123e43034bf013b980a4a9b8e2dc6d0c2102ae2495926489dab3,-1,0,1,143.90941049,1540790095,Ticket,c0d029296991cc44c93eb97832092d269799e6f982f21f52ae5082d9573ad0ec
723a88cd395e3cc03f586db36c173608a8bc39c5749e60e0a2c47d8443acce15,-1,0,1,143.90941049,1540790095,Ticket,c0d029296991cc44c93eb97832092d269799e6f982f21f52ae5082d9573ad0ec
79dc44430dff6af41978d0f8a8bef6db1a804c83c5d4ac54f90d251c19476b4c,-1,0,1,143.90941049,1540790095,Ticket,c0d029296991cc44c93eb97832092d269799e6f982f21f52ae5082d9573ad0ec
deee9e0d6000009d50829da2a63f6d3363b3e3c310fc25d32f83864fd027380f,-1,0,1,143.90941049,1540790095,Ticket,c0d029296991cc44c93eb97832092d269799e6f982f21f52ae5082d9573ad0ec
fe3d27fed420b77f4f2bba5fa740be355e3e6c9b9e7d818357782f54eab264bb,-1,0,1,143.90941049,1540790095,Ticket,c0d029296991cc44c93eb97832092d269799e6f982f21f52ae5082d9573ad0ec
