tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
854dbbc12f8f3f07fdfb314e731b37a7646dc532640a1783565fdd3fd48895b5,-1,0,1,0.03058433,1665963443,Ticket,b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030
854dbbc12f8f3f07fdfb314e731b37a7646dc532640a1783565fdd3fd48895b5,-1,1,1,21.37585474,1665963443,Ticket,b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030
0e840baeebdfa1fc320da8eac8c57dc1bfbe8eebbd2d17f2e597c0e327df69bb,-1,1,1,21.37585474,1665961832,Ticket,b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030
0e840baeebdfa1fc320da8eac8c57dc1bfbe8eebbd2d17f2e597c0e327df69bb,-1,0,1,0.03058433,1665961832,Ticket,b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030
17f1e1fcaea7ed77bb775e9a4cf1ffa56d6856fac92c9b4c6b5775e854ed5683,-1,1,1,21.37585474,1665961832,Ticket,b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030
17f1e1fcaea7ed77bb775e9a4cf1ffa56d6856fac92c9b4c6b5775e854ed5683,-1,0,1,0.03058433,1665961832,Ticket,b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030
700664e3c54906a9e80684fc8e09d43d5f69d427b988c992a890e33622f522ac,-1,0,1,0.03058433,1665961832,Ticket,b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030
700664e3c54906a9e80684fc8e09d43d5f69d427b988c992a890e33622f522ac,-1,1,1,21.37585474,1665961832,Ticket,b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030
76367c1a4d0e17a97eadfe1bf3bbd670041463cbf1d6f0d59ce2f2f601a14d30,-1,1,1,21.37585474,1665961832,Ticket,b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030
76367c1a4d0e17a97eadfe1bf3bbd670041463cbf1d6f0d59ce2f2f601a14d30,-1,0,1,0.03058433,1665961832,Ticket,b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030
b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030,1,5,1,21.37585474,1665961743,Regular,854dbbc12f8f3f07fdfb314e731b37a7646dc532640a1783565fdd3fd48895b5
b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030,1,2,1,0.03058433,1665961743,Regular,0e840baeebdfa1fc320da8eac8c57dc1bfbe8eebbd2d17f2e597c0e327df69bb
b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030,1,3,1,21.37585474,1665961743,Regular,0e840baeebdfa1fc320da8eac8c57dc1bfbe8eebbd2d17f2e597c0e327df69bb
b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030,1,8,1,0.03058433,1665961743,Regular,76367c1a4d0e17a97eadfe1bf3bbd670041463cbf1d6f0d59ce2f2f601a14d30
b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030,1,9,1,21.37585474,1665961743,Regular,76367c1a4d0e17a97eadfe1bf3bbd670041463cbf1d6f0d59ce2f2f601a14d30
b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030,1,0,1,0.03058433,1665961743,Regular,17f1e1fcaea7ed77bb775e9a4cf1ffa56d6856fac92c9b4c6b5775e854ed5683
b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030,1,1,1,21.37585474,1665961743,Regular,17f1e1fcaea7ed77bb775e9a4cf1ffa56d6856fac92c9b4c6b5775e854ed5683
b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030,1,6,1,0.03058433,1665961743,Regular,700664e3c54906a9e80684fc8e09d43d5f69d427b988c992a890e33622f522ac
b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030,1,7,1,21.37585474,1665961743,Regular,700664e3c54906a9e80684fc8e09d43d5f69d427b988c992a890e33622f522ac
b5c55094aa02650ca876096329e907f76fe0c826a612c755760b1eeea6471030,1,4,1,0.03058433,1665961743,Regular,854dbbc12f8f3f07fdfb314e731b37a7646dc532640a1783565fdd3fd48895b5
