tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2ff53c8122aea8c6cc08c91b5995d67232b6232d47d45288744a829375993d6,1,3,1,23.40439088,1596319423,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a89a0af6d2adcb3d8bf975615d5b038f98c17864fe6b7a09360c705693946c5,1,3,1,23.43641554,1594663838,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e1f9b9c83486089e5f06811e80f826243373c1c8d15f5b2c8b0eea001952e5a,1,3,1,23.43641554,1593416754,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc3a9ac3878bb99e5da5d27f67c60ac9f0299b95d233139cb8bc1670d1328436,-1,3,1,23.43641554,1593293454,Regular,54853667d8ec518e6652c34e75541aeb9ea2760a414cd9dfdb8608bd2d01fa64
af6eefb31d603a600ac2c9edb99f2192ba4c174b5f953b73274684e3ed0c51b3,-1,6,1,23.43641554,1593293138,Regular,7118aa1ceb94c80df63c263215941952a67fb59e09158b53cc559fd060d69b60
2aa9749bb308cbd3ace26e04b675004af4b22c2e50a55b0e36990bf5a1e125b0,-1,1,1,23.43641554,1593292488,Regular,f8abb2582b1080c9345abb0facce4b7bba546ed6109e0db1bd4f3959411e744e
7118aa1ceb94c80df63c263215941952a67fb59e09158b53cc559fd060d69b60,1,3,1,23.43641554,1593271121,Vote,af6eefb31d603a600ac2c9edb99f2192ba4c174b5f953b73274684e3ed0c51b3
f8abb2582b1080c9345abb0facce4b7bba546ed6109e0db1bd4f3959411e744e,1,3,1,23.43641554,1593252939,Vote,2aa9749bb308cbd3ace26e04b675004af4b22c2e50a55b0e36990bf5a1e125b0
54853667d8ec518e6652c34e75541aeb9ea2760a414cd9dfdb8608bd2d01fa64,1,3,1,23.43641554,1593125146,Vote,cc3a9ac3878bb99e5da5d27f67c60ac9f0299b95d233139cb8bc1670d1328436
485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5,-1,0,1,23.43641554,1593032490,Regular,3bc2b9f54c2660d4fc1768c51a2f00e302b98a3e435503bbcbf61e5235bb1f07
3bc2b9f54c2660d4fc1768c51a2f00e302b98a3e435503bbcbf61e5235bb1f07,1,3,1,23.43641554,1592986731,Vote,485e10f59c4232fbcca9b3f0413f491593b1c0ba8686c5117bf6c05eb229e1b5
