tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,89,1,50.7753925,1587933737,Regular,690b22fa77031d3d370a56e95779fe9104ff0e84d9de64024a705d05fe508ebf
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,80,1,50.7753925,1587706753,Regular,99a46e08b2770655d9e2b4db3dcbc3774a764b8e20e4a022dd3ef4229da14fae
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,78,1,50.7753925,1587706753,Regular,c6f5ca863918a219bb5880003eb84ae147157cc0a1206845b78d0517f24e44ae
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,106,1,50.81175412,1587421858,Regular,846ca8eb083282863cf9d9b2a2eed8cd217ac74ce72dd4526d7d7a417d2c1fab
690b22fa77031d3d370a56e95779fe9104ff0e84d9de64024a705d05fe508ebf,1,3,1,50.7753925,1587269196,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
c6f5ca863918a219bb5880003eb84ae147157cc0a1206845b78d0517f24e44ae,1,3,1,50.7753925,1586530572,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,17,1,50.81175412,1586018605,Regular,2e9ed8e33382be85fc57b5bd3e6b0ea564688f8e50a53ab6404c2ba389012a17
99a46e08b2770655d9e2b4db3dcbc3774a764b8e20e4a022dd3ef4229da14fae,1,3,1,50.7753925,1585964123,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
2e9ed8e33382be85fc57b5bd3e6b0ea564688f8e50a53ab6404c2ba389012a17,1,3,1,50.81175412,1585163008,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,90,1,50.81175412,1584480838,Regular,8d5ac86b29a6ee5efcb4e96740bd5a963d475c43433fefec9c79c1bde454114b
8d5ac86b29a6ee5efcb4e96740bd5a963d475c43433fefec9c79c1bde454114b,1,3,1,50.81175412,1584396328,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
846ca8eb083282863cf9d9b2a2eed8cd217ac74ce72dd4526d7d7a417d2c1fab,1,3,1,50.81175412,1583968021,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,44,1,50.81175412,1583891614,Regular,a93083ae42491bdf5ded2ae11869384abc992a1fa311c849bb1c6430abecb28c
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,115,1,35.28520381,1583709865,Regular,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
a93083ae42491bdf5ded2ae11869384abc992a1fa311c849bb1c6430abecb28c,1,3,1,50.81175412,1583658386,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,1,300,1,35.28520381,1583616460,Regular,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
