tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,-1,0,1,0.1221886,1557735246,Regular,ae7d6e85bcda498380849c5c64716aaf0a92f8f5880eda86aed7d2f4e27b071a
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,-1,5,1,127.82106965,1557735246,Regular,ae7d6e85bcda498380849c5c64716aaf0a92f8f5880eda86aed7d2f4e27b071a
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,-1,4,1,0.1221886,1557735246,Regular,ae7d6e85bcda498380849c5c64716aaf0a92f8f5880eda86aed7d2f4e27b071a
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,-1,3,1,127.82106965,1557735246,Regular,ae7d6e85bcda498380849c5c64716aaf0a92f8f5880eda86aed7d2f4e27b071a
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,-1,2,1,0.1221886,1557735246,Regular,ae7d6e85bcda498380849c5c64716aaf0a92f8f5880eda86aed7d2f4e27b071a
12d8f4e5ab29795c7d7008835f7761e9d749ce56f135f9fe3e82478e741958b8,-1,1,1,127.82106965,1557735246,Regular,ae7d6e85bcda498380849c5c64716aaf0a92f8f5880eda86aed7d2f4e27b071a
05429431ed2a0db9c8c2adb548ec94f29e8eaa590aef43fff9a256b2383d9903,-1,0,1,0.1221886,1557732967,Ticket,ae7d6e85bcda498380849c5c64716aaf0a92f8f5880eda86aed7d2f4e27b071a
05429431ed2a0db9c8c2adb548ec94f29e8eaa590aef43fff9a256b2383d9903,-1,1,1,127.82106965,1557732967,Ticket,ae7d6e85bcda498380849c5c64716aaf0a92f8f5880eda86aed7d2f4e27b071a
07e9703c7f1c3a0db71c378ec8a0b38f374c198eef3fb19e21be08c7d6e19a72,-1,1,1,127.82106965,1557732967,Ticket,ae7d6e85bcda498380849c5c64716aaf0a92f8f5880eda86aed7d2f4e27b071a
07e9703c7f1c3a0db71c378ec8a0b38f374c198eef3fb19e21be08c7d6e19a72,-1,0,1,0.1221886,1557732967,Ticket,ae7d6e85bcda498380849c5c64716aaf0a92f8f5880eda86aed7d2f4e27b071a
2b684e048b627bd3ce16e6bef2c45764539f1a8b3a341213d3e008656a69d36b,-1,1,1,127.82106965,1557732967,Ticket,ae7d6e85bcda498380849c5c64716aaf0a92f8f5880eda86aed7d2f4e27b071a
2b684e048b627bd3ce16e6bef2c45764539f1a8b3a341213d3e008656a69d36b,-1,0,1,0.1221886,1557732967,Ticket,ae7d6e85bcda498380849c5c64716aaf0a92f8f5880eda86aed7d2f4e27b071a
3bfa73bd1247e2dc1474db51ced8e459a0ddd2b82fa0fc585a5c33f810bd0a8d,-1,1,1,127.82106965,1557732967,Ticket,ae7d6e85bcda498380849c5c64716aaf0a92f8f5880eda86aed7d2f4e27b071a
3bfa73bd1247e2dc1474db51ced8e459a0ddd2b82fa0fc585a5c33f810bd0a8d,-1,0,1,0.1221886,1557732967,Ticket,ae7d6e85bcda498380849c5c64716aaf0a92f8f5880eda86aed7d2f4e27b071a
47505e89671386a248538d92494ab17adfa76a787f8f3de944d4bf4b06df3f9b,-1,0,1,0.1221886,1557732967,Ticket,ae7d6e85bcda498380849c5c64716aaf0a92f8f5880eda86aed7d2f4e27b071a
