tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a34607b7ff22f73ff3c64fe9485aa8245a5affcca8b2fc7c2ee6d79409b3b9b,-1,3,1,15.01539481,1616507542,Regular,25e518ece617f7ce12f24d52b28f66b450a406d15123bdbd91889bcb4a5d2492
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,116,1,15.01539481,1614495074,Regular,7685fc08968fea6367478a4fbb6149367e89ba28a0dac133ed32f574297a18f7
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,425,1,15.01539481,1614393829,Regular,66b1abddcd89b9b2ab7f303025f8a0c6266adb0733ebed905bea0274bd9f01e9
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,85,1,15.0153948,1614219639,Regular,93bb3b6d075b4d7b855b313498afefa1a45b66d7963998e9828f234c3ac27498
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,15,1,15.01539481,1614095627,Regular,02a1f0d84bf64b9ba59f498cea3151415c8648e41c15db70f1abf39a05198360
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,181,1,15.01539481,1614061471,Regular,18709f8b6d08d2c9b095416be5d0aa311ee3248dc81d51db8b199035bcaaa537
93bb3b6d075b4d7b855b313498afefa1a45b66d7963998e9828f234c3ac27498,1,3,1,15.0153948,1607408160,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
25e518ece617f7ce12f24d52b28f66b450a406d15123bdbd91889bcb4a5d2492,1,3,1,15.01539481,1607151238,Vote,2a34607b7ff22f73ff3c64fe9485aa8245a5affcca8b2fc7c2ee6d79409b3b9b
02a1f0d84bf64b9ba59f498cea3151415c8648e41c15db70f1abf39a05198360,1,3,1,15.01539481,1607144899,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
66b1abddcd89b9b2ab7f303025f8a0c6266adb0733ebed905bea0274bd9f01e9,1,3,1,15.01539481,1607001762,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
18709f8b6d08d2c9b095416be5d0aa311ee3248dc81d51db8b199035bcaaa537,1,3,1,15.01539481,1606775876,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68,-1,21,1,15.01539481,1606671392,Regular,5d492d904d53dd3d6d76d462fa278ed42ee7bdac7bb54094aa9690c4cce88a74
5d492d904d53dd3d6d76d462fa278ed42ee7bdac7bb54094aa9690c4cce88a74,1,3,1,15.01539481,1606631435,Vote,30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68
7685fc08968fea6367478a4fbb6149367e89ba28a0dac133ed32f574297a18f7,1,3,1,15.01539481,1606104264,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
