tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,97,1,20.63526622,1607953088,Regular,490c23a315c26454f486215f2bda4c46a07b8f0fe27713a721ac943c0119983f
490c23a315c26454f486215f2bda4c46a07b8f0fe27713a721ac943c0119983f,1,3,1,20.63526622,1607898479,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,90,1,20.63526622,1607589059,Regular,f48e60aaec7388eacd6a07fdf017bb6be27076ec440c215fdbd60b0d9b13a493
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,150,1,20.63526622,1607589059,Regular,94ac270ffebfff016ee53dffd7e2f13a11a4b78940f72db34369e830d312abb5
f48e60aaec7388eacd6a07fdf017bb6be27076ec440c215fdbd60b0d9b13a493,1,3,1,20.63526622,1607490023,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
94ac270ffebfff016ee53dffd7e2f13a11a4b78940f72db34369e830d312abb5,1,3,1,20.63526622,1607444041,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,23,1,20.63526622,1607108906,Regular,45fa8b1d71d9cd57090b3f1d9796ee874d9081ceb867e35a9acaa8bfc29c3327
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,131,1,20.63526622,1607061283,Regular,85a7adf2d146ac4485bceaf9941d09180c1c630b67b985bf39d06a4669c2fb2a
45fa8b1d71d9cd57090b3f1d9796ee874d9081ceb867e35a9acaa8bfc29c3327,1,3,1,20.63526622,1607047436,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
85a7adf2d146ac4485bceaf9941d09180c1c630b67b985bf39d06a4669c2fb2a,1,3,1,20.63526622,1606982150,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,182,1,20.63526622,1606816323,Regular,23e2a7bd6a8034337c293573182b36130e3a1fae80772b3c0ab3946b73b39f8d
23e2a7bd6a8034337c293573182b36130e3a1fae80772b3c0ab3946b73b39f8d,1,3,1,20.63526622,1606772863,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,215,1,20.66352117,1606718163,Regular,a925ed7820d83c11d6e6b44459fd51183de6f64b03ce86907d12aacf9d188cfe
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,135,1,20.63526622,1606592339,Regular,8799907a58dcbb4163357fe2aad7bcea0bcf3f3ed4b6bba27f9227040f55486c
8799907a58dcbb4163357fe2aad7bcea0bcf3f3ed4b6bba27f9227040f55486c,1,3,1,20.63526622,1606547173,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,90,1,20.63526622,1606358230,Regular,457032a712d010cf24c5cf5f65ff41caf9eee032dbab7703b979aed2761ad2e9
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,152,1,20.63526622,1606202955,Regular,a8856dfefa3a3ed187adb32723f638e940f53770102ca657927bf296cfd61490
a8856dfefa3a3ed187adb32723f638e940f53770102ca657927bf296cfd61490,1,3,1,20.63526622,1606020537,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,123,1,20.63526622,1605932063,Regular,f36542aa41e0197a221b17c6c1f67f483dd3dfb48a2179a509a46a984f9a5c69
457032a712d010cf24c5cf5f65ff41caf9eee032dbab7703b979aed2761ad2e9,1,3,1,20.63526622,1605894922,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
f36542aa41e0197a221b17c6c1f67f483dd3dfb48a2179a509a46a984f9a5c69,1,3,1,20.63526622,1605780720,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
64c4cfd5966527a55d4bd3635a7f15126280d6d68a3114b09d8cdbf309a8144e,-1,0,1,20.63526622,1605510406,Regular,3f9d98dc6e4bfd910b4357aaaa84ec98eedc1fcbcf1a1248618fca9bbe6dc12d
3f9d98dc6e4bfd910b4357aaaa84ec98eedc1fcbcf1a1248618fca9bbe6dc12d,1,3,1,20.63526622,1605476664,Vote,64c4cfd5966527a55d4bd3635a7f15126280d6d68a3114b09d8cdbf309a8144e
a925ed7820d83c11d6e6b44459fd51183de6f64b03ce86907d12aacf9d188cfe,1,3,1,20.66352117,1605104553,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
