tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d07df20c2148979f2dacb7eb6ef30646a733f71b1c0565beb1e2a45b23b59de,-1,2,1,217.18647236,1547620703,Regular,f587fb56b9706ff7cd81806740923af3fc3d525eb8f299173025c34526d0a271
55905ef69b00556a61a9338d1212d728750faa0c44418e1a9e9ed47ef7161475,-1,1,1,217.18647236,1547590591,Regular,770d2135b35a27b2605eab0a86444106c092d6d3a2037186c7f09873cb58a827
f587fb56b9706ff7cd81806740923af3fc3d525eb8f299173025c34526d0a271,1,2,1,217.18647236,1547580636,Vote,1d07df20c2148979f2dacb7eb6ef30646a733f71b1c0565beb1e2a45b23b59de
770d2135b35a27b2605eab0a86444106c092d6d3a2037186c7f09873cb58a827,1,2,1,217.18647236,1547557411,Vote,55905ef69b00556a61a9338d1212d728750faa0c44418e1a9e9ed47ef7161475
b0d8bba511c808ac393f66e50e9e422928437760b55ff9b33864822999e335ba,-1,2,1,217.18647236,1546707562,Regular,effbf9d02274577ab990016d2294be2795c84a8e879f93d5ce0d4fc47b6c75d0
effbf9d02274577ab990016d2294be2795c84a8e879f93d5ce0d4fc47b6c75d0,1,2,1,217.18647236,1546669310,Vote,b0d8bba511c808ac393f66e50e9e422928437760b55ff9b33864822999e335ba
ed220e60415b1b70afad7366af3e82dc804c504d2955137dc74bb312db5131e5,-1,1,1,217.18647236,1546563703,Regular,692e497d63eff83579fedf2e1d914f1aa28fd29651d4483c5be7ce67810a5d26
692e497d63eff83579fedf2e1d914f1aa28fd29651d4483c5be7ce67810a5d26,1,2,1,217.18647236,1546521169,Vote,ed220e60415b1b70afad7366af3e82dc804c504d2955137dc74bb312db5131e5
81ff768951ca15fc85d2661de29312ddf6bef563a7a88ce52e7681eaad5d9c6a,-1,3,1,217.24660671,1546173901,Regular,d85c7097ed5a4e189586458315036b0d62bd5a0c9e8059827d91025d7388edf7
d85c7097ed5a4e189586458315036b0d62bd5a0c9e8059827d91025d7388edf7,1,2,1,217.24660671,1546139820,Vote,81ff768951ca15fc85d2661de29312ddf6bef563a7a88ce52e7681eaad5d9c6a
31e289ba262185e0f56afc60eba39d21fedaab1cac83216a9b19060917a3a686,-1,2,1,217.24660671,1545901507,Regular,d8ead820c50d5a86e98e96bff9b5fc7fa84000cad3666d76e69bbb404f824b62
d8ead820c50d5a86e98e96bff9b5fc7fa84000cad3666d76e69bbb404f824b62,1,2,1,217.24660671,1545857607,Vote,31e289ba262185e0f56afc60eba39d21fedaab1cac83216a9b19060917a3a686
33bdf738ace46aa0a3d010633b4ea064eb487edad57409e25592191b456fdcba,-1,0,1,92.04175661,1545369516,Regular,7bb9956d414633cfb030fb40e7a25bf6f70ddcdd9480415d1b9567db8fb44029
7bb9956d414633cfb030fb40e7a25bf6f70ddcdd9480415d1b9567db8fb44029,1,20,1,92.04175661,1545369474,Regular,33bdf738ace46aa0a3d010633b4ea064eb487edad57409e25592191b456fdcba
