tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfc8bafcb88c398f3dd6bc09e7de48c93ef392105e8f04a772277c1402f4a552,-1,1,1,13.58398952,1669735738,Ticket,8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a
bfc8bafcb88c398f3dd6bc09e7de48c93ef392105e8f04a772277c1402f4a552,-1,0,1,0.0284777,1669735738,Ticket,8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a
88b9165f2078c2ced6d0cce8b3cc048130f170493c9352830059384fa44da518,-1,0,1,0.0284777,1669735552,Ticket,8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a
88b9165f2078c2ced6d0cce8b3cc048130f170493c9352830059384fa44da518,-1,1,1,13.58398952,1669735552,Ticket,8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a
24c26b9cde334c930280b1f9a3bfcdca66e5af848593d76ea3c5a48848cea231,-1,0,1,0.0284777,1669735403,Ticket,8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a
24c26b9cde334c930280b1f9a3bfcdca66e5af848593d76ea3c5a48848cea231,-1,1,1,13.58398952,1669735403,Ticket,8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a
82ee39fc22eece1ebb10014c88579c8bfccd328a3267e09a3fc549a1fc1dfa36,-1,1,1,13.58398952,1669735403,Ticket,8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a
82ee39fc22eece1ebb10014c88579c8bfccd328a3267e09a3fc549a1fc1dfa36,-1,0,1,0.0284777,1669735403,Ticket,8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a
8f8f217352330e8ee5b179ea67dc8b48cb77f03cf3a295212f6ffcfdd3c1bb4d,-1,0,1,0.0284777,1669735316,Ticket,8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a
8f8f217352330e8ee5b179ea67dc8b48cb77f03cf3a295212f6ffcfdd3c1bb4d,-1,1,1,13.58398952,1669735316,Ticket,8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a
8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a,1,9,1,13.58398952,1669735197,Regular,bfc8bafcb88c398f3dd6bc09e7de48c93ef392105e8f04a772277c1402f4a552
8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a,1,4,1,0.0284777,1669735197,Regular,8f8f217352330e8ee5b179ea67dc8b48cb77f03cf3a295212f6ffcfdd3c1bb4d
8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a,1,5,1,13.58398952,1669735197,Regular,8f8f217352330e8ee5b179ea67dc8b48cb77f03cf3a295212f6ffcfdd3c1bb4d
8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a,1,2,1,0.0284777,1669735197,Regular,82ee39fc22eece1ebb10014c88579c8bfccd328a3267e09a3fc549a1fc1dfa36
8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a,1,3,1,13.58398952,1669735197,Regular,82ee39fc22eece1ebb10014c88579c8bfccd328a3267e09a3fc549a1fc1dfa36
8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a,1,0,1,0.0284777,1669735197,Regular,24c26b9cde334c930280b1f9a3bfcdca66e5af848593d76ea3c5a48848cea231
8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a,1,1,1,13.58398952,1669735197,Regular,24c26b9cde334c930280b1f9a3bfcdca66e5af848593d76ea3c5a48848cea231
8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a,1,6,1,0.0284777,1669735197,Regular,88b9165f2078c2ced6d0cce8b3cc048130f170493c9352830059384fa44da518
8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a,1,7,1,13.58398952,1669735197,Regular,88b9165f2078c2ced6d0cce8b3cc048130f170493c9352830059384fa44da518
8506d52e60966325a98f5aef01523b4d6fa5157e854a113c98d69e336c17550a,1,8,1,0.0284777,1669735197,Regular,bfc8bafcb88c398f3dd6bc09e7de48c93ef392105e8f04a772277c1402f4a552
