tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
203cf4119dbe1d5f43da0efafd3c60d8563e96afbff79a34099601e7cecd722a,-1,2,1,178.84412388,1557387594,Regular,2139369820cd1935e6daef787aee71b851cf0f41a82096225d9e2a111c6d76a9
2139369820cd1935e6daef787aee71b851cf0f41a82096225d9e2a111c6d76a9,1,2,1,178.84412388,1557354232,Vote,203cf4119dbe1d5f43da0efafd3c60d8563e96afbff79a34099601e7cecd722a
8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f,-1,24,1,178.89717444,1555940787,Regular,e24c77cafe385ca6e7a425468f9bee3b21464f7a3aa8d34dad87d556b70352ed
e24c77cafe385ca6e7a425468f9bee3b21464f7a3aa8d34dad87d556b70352ed,1,2,1,178.89717444,1555215262,Vote,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
49e42929ad67f32830b8cf9f44637d0e12874db884d8a81c889a340699bbb8dd,-1,19,1,178.9519136,1553654415,Regular,54fad55aa2c886d416a13f9ede328176ee8a47a9844666d91d3952d937d25dc0
58f51ee99c84d686eec4417ee63a5eb71ee1defc758e9b1ddf61035aae7ee927,-1,27,1,178.9519136,1553632278,Regular,97d920fd226275136939706902231a4ba15fa042001a6a83e1123e1bf8fdd058
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,-1,13,1,178.9519136,1553623403,Regular,6b85177fb38a2ebd85cc2bb1bd7f7be9a3aec367eced9380df283203645fa224
6b85177fb38a2ebd85cc2bb1bd7f7be9a3aec367eced9380df283203645fa224,1,2,1,178.9519136,1553567579,Vote,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
97d920fd226275136939706902231a4ba15fa042001a6a83e1123e1bf8fdd058,1,2,1,178.9519136,1553531624,Vote,58f51ee99c84d686eec4417ee63a5eb71ee1defc758e9b1ddf61035aae7ee927
54fad55aa2c886d416a13f9ede328176ee8a47a9844666d91d3952d937d25dc0,1,2,1,178.9519136,1552918111,Vote,49e42929ad67f32830b8cf9f44637d0e12874db884d8a81c889a340699bbb8dd
a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6,-1,0,1,178.9519136,1552770038,Regular,aefef74c0a02c663324d1829efc8a8d86bc78fb6319fe86c58cf79e417bbe60a
aefef74c0a02c663324d1829efc8a8d86bc78fb6319fe86c58cf79e417bbe60a,1,2,1,178.9519136,1552504294,Vote,a63c43372db6598bfcc7a682a8de0dd6b3647b3a404dc82c089f84f96f79e8a6
b3bbe718b28b61f0ae93fe2f7b4287a608bd673a471260c5b13091dab8e71866,-1,8,1,57.46186612,1552224162,Regular,44a98ff2bf04e53c5b8759b830a03f1ee8dfdbb5f279c242b7ac3b093f1b5892
44a98ff2bf04e53c5b8759b830a03f1ee8dfdbb5f279c242b7ac3b093f1b5892,1,20,1,57.46186612,1552224071,Regular,b3bbe718b28b61f0ae93fe2f7b4287a608bd673a471260c5b13091dab8e71866
