tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
312c6871f89f747defbb61a1fee36a3bd5125e6ced908ae52c204af787d9a9c8,-1,0,1,117.44506546,1550232263,Ticket,c9ab0d0989b08d6abf81933aebd10bbf4a8316b674bb9f2809655952d284de37
6c35a206d4ca801a407e0cf840be098ef0d53154403f191a4441f8d325212698,-1,0,1,117.44506546,1550232263,Ticket,c9ab0d0989b08d6abf81933aebd10bbf4a8316b674bb9f2809655952d284de37
6f35420018f70b5989496b2b5955548eb09dc491b2ef44837d5992c75f78f411,-1,0,1,117.44506546,1550232263,Ticket,c9ab0d0989b08d6abf81933aebd10bbf4a8316b674bb9f2809655952d284de37
8c397aaacbf2127c154abfb2efaeb90d01efe4532387186211efc4596410e31c,-1,0,1,117.44506546,1550232263,Ticket,c9ab0d0989b08d6abf81933aebd10bbf4a8316b674bb9f2809655952d284de37
fbb79e62f8b51e06da559db452df1cdb6086f64efeceb0759ffea25f63de4e23,-1,0,1,117.44506546,1550232263,Ticket,c9ab0d0989b08d6abf81933aebd10bbf4a8316b674bb9f2809655952d284de37
fbdec255d01a0128ffb2a847b1fd8e8d1bd692fc0f25f699f42ac21f2b93b567,-1,0,1,117.44506546,1550232263,Ticket,c9ab0d0989b08d6abf81933aebd10bbf4a8316b674bb9f2809655952d284de37
c9ab0d0989b08d6abf81933aebd10bbf4a8316b674bb9f2809655952d284de37,1,5,1,117.44506546,1550231676,Regular,8c397aaacbf2127c154abfb2efaeb90d01efe4532387186211efc4596410e31c
c9ab0d0989b08d6abf81933aebd10bbf4a8316b674bb9f2809655952d284de37,1,0,1,117.44506546,1550231676,Regular,6c35a206d4ca801a407e0cf840be098ef0d53154403f191a4441f8d325212698
c9ab0d0989b08d6abf81933aebd10bbf4a8316b674bb9f2809655952d284de37,1,4,1,117.44506546,1550231676,Regular,6f35420018f70b5989496b2b5955548eb09dc491b2ef44837d5992c75f78f411
c9ab0d0989b08d6abf81933aebd10bbf4a8316b674bb9f2809655952d284de37,1,3,1,117.44506546,1550231676,Regular,fbdec255d01a0128ffb2a847b1fd8e8d1bd692fc0f25f699f42ac21f2b93b567
c9ab0d0989b08d6abf81933aebd10bbf4a8316b674bb9f2809655952d284de37,1,2,1,117.44506546,1550231676,Regular,fbb79e62f8b51e06da559db452df1cdb6086f64efeceb0759ffea25f63de4e23
c9ab0d0989b08d6abf81933aebd10bbf4a8316b674bb9f2809655952d284de37,1,1,1,117.44506546,1550231676,Regular,312c6871f89f747defbb61a1fee36a3bd5125e6ced908ae52c204af787d9a9c8
