tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,165,1,44.27756381,1635853429,Regular,29d7c84ac1d005da51fdbbdad6c17d25f80e5c00b06234f58fa9fb92844da1ec
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,346,1,44.27756381,1635853301,Regular,d1ba4ec645df25ae61d5a35fa98161e33ba5c38628cab903e274c512de95c3d5
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,105,1,44.24446706,1635853049,Regular,398a0f9c73bbfe867f4f648c231fac558edde4e813264a632b61812dbd65a3c9
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,330,1,44.27756381,1635286044,Regular,32410b9b2eb084b981161fc620cc4e95cab12e110d696cb82941f79709731074
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,63,1,44.27756381,1635076162,Regular,9693f54e632f1fb70a189315b1ccf1514baec5b76939c74f533aa98321617007
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,43,1,44.27756381,1616412942,Regular,cf3de3ae84d0f116f8a323e72b7771ebf2013a9f6b8be2565cb4fcb8eb2e6500
398a0f9c73bbfe867f4f648c231fac558edde4e813264a632b61812dbd65a3c9,1,3,1,44.24446706,1594024669,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
cf3de3ae84d0f116f8a323e72b7771ebf2013a9f6b8be2565cb4fcb8eb2e6500,1,3,1,44.27756381,1592342385,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
29d7c84ac1d005da51fdbbdad6c17d25f80e5c00b06234f58fa9fb92844da1ec,1,3,1,44.27756381,1592298977,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
32410b9b2eb084b981161fc620cc4e95cab12e110d696cb82941f79709731074,1,3,1,44.27756381,1592297727,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
d1ba4ec645df25ae61d5a35fa98161e33ba5c38628cab903e274c512de95c3d5,1,3,1,44.27756381,1592263136,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
9693f54e632f1fb70a189315b1ccf1514baec5b76939c74f533aa98321617007,1,3,1,44.27756381,1592084339,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
06d56d6089d7508d71fb5de13d8e2b3e7c2a028ae9c23a08f7572852baad2025,-1,0,1,0.07797277,1591803928,Ticket,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
06d56d6089d7508d71fb5de13d8e2b3e7c2a028ae9c23a08f7572852baad2025,-1,1,1,43.24574595,1591803928,Ticket,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
132876eaa76d3cfc84ad0f285aee676879286384043ed77a96a961543122e6c0,-1,1,1,43.24574595,1591803928,Ticket,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
132876eaa76d3cfc84ad0f285aee676879286384043ed77a96a961543122e6c0,-1,0,1,0.07797277,1591803928,Ticket,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
1d05730c9dcd8b7acfdd5cb7bc8fe87dc14159ced30585ed089356fff27561e0,-1,0,1,0.07797277,1591803928,Ticket,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
1d05730c9dcd8b7acfdd5cb7bc8fe87dc14159ced30585ed089356fff27561e0,-1,1,1,43.24574595,1591803928,Ticket,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
3aeb5c0dfe38a2ca3040d18ca44d17859214fa40b2c8a77ae6aec3013087a231,-1,1,1,43.24574595,1591803928,Ticket,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
3aeb5c0dfe38a2ca3040d18ca44d17859214fa40b2c8a77ae6aec3013087a231,-1,0,1,0.07797277,1591803928,Ticket,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
6133a15ce1134ca434b47d08d0b0849032341269079648809b01f4ec8def0e02,-1,0,1,0.07797277,1591803928,Ticket,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
6133a15ce1134ca434b47d08d0b0849032341269079648809b01f4ec8def0e02,-1,1,1,43.24574595,1591803928,Ticket,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
66bcce98c257573769545c5a70a5209b0f0edba752471e0ff405058c37021c30,-1,1,1,43.24574595,1591803928,Ticket,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
66bcce98c257573769545c5a70a5209b0f0edba752471e0ff405058c37021c30,-1,0,1,0.07797277,1591803928,Ticket,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
7c106c86d089ac6b58abef85fbf2ecb743105214c1aa189b7d2f09f74624fcef,-1,1,1,43.24574595,1591803928,Ticket,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
7c106c86d089ac6b58abef85fbf2ecb743105214c1aa189b7d2f09f74624fcef,-1,0,1,0.07797277,1591803928,Ticket,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
803c7b25b75f3670a2fc27efcdbeca286bd546e2d5d28b9499d46439b020cd6d,-1,0,1,0.07797277,1591803928,Ticket,9b8e9a76cf3ae16baa8e1762356a83338d86a6356fa318789e0c301b460adac8
