tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7,-1,39,1,25.31871344,1604698348,Regular,b4f23ea309a853a5ab8676fb6d1882fc662cf1c5a628d2d25e6eaf3bf57c5226
b4f23ea309a853a5ab8676fb6d1882fc662cf1c5a628d2d25e6eaf3bf57c5226,1,3,1,25.31871344,1604554859,Vote,583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7
1cd31b41d8a97baf2c18ec6d5ef454a988e6232f63713a16b8470f72d4c71fa0,-1,1,1,24.40284456,1602689047,Ticket,1a4f2d50e69f6ef9baffb3530b40f251afb107c2cf76dcc805bf6e210b9e2def
1cd31b41d8a97baf2c18ec6d5ef454a988e6232f63713a16b8470f72d4c71fa0,-1,0,1,0.06781186,1602689047,Ticket,1a4f2d50e69f6ef9baffb3530b40f251afb107c2cf76dcc805bf6e210b9e2def
2831615c28e9aaa46a60cffca37544db456d92e4bf11a8c223109f96e99a98b4,-1,1,1,24.40284456,1602689047,Ticket,1a4f2d50e69f6ef9baffb3530b40f251afb107c2cf76dcc805bf6e210b9e2def
2831615c28e9aaa46a60cffca37544db456d92e4bf11a8c223109f96e99a98b4,-1,0,1,0.06781186,1602689047,Ticket,1a4f2d50e69f6ef9baffb3530b40f251afb107c2cf76dcc805bf6e210b9e2def
2f43b18b9d7b4c4e2f5bee0e2f6aceb2d57d4d6333e644c0d2bd6d56ba1685cc,-1,1,1,24.40284456,1602689047,Ticket,1a4f2d50e69f6ef9baffb3530b40f251afb107c2cf76dcc805bf6e210b9e2def
2f43b18b9d7b4c4e2f5bee0e2f6aceb2d57d4d6333e644c0d2bd6d56ba1685cc,-1,0,1,0.06781186,1602689047,Ticket,1a4f2d50e69f6ef9baffb3530b40f251afb107c2cf76dcc805bf6e210b9e2def
39bde71367f7152dc55f9de2dbb04a931db56cdc77ba88577899bea5c13fc462,-1,0,1,0.06781186,1602689047,Ticket,1a4f2d50e69f6ef9baffb3530b40f251afb107c2cf76dcc805bf6e210b9e2def
39bde71367f7152dc55f9de2dbb04a931db56cdc77ba88577899bea5c13fc462,-1,1,1,24.40284456,1602689047,Ticket,1a4f2d50e69f6ef9baffb3530b40f251afb107c2cf76dcc805bf6e210b9e2def
65edd4de8db211370828465902680fe9b615af1988c1023d18f8ba66cd22a850,-1,0,1,0.06781186,1602689047,Ticket,1a4f2d50e69f6ef9baffb3530b40f251afb107c2cf76dcc805bf6e210b9e2def
65edd4de8db211370828465902680fe9b615af1988c1023d18f8ba66cd22a850,-1,1,1,24.40284456,1602689047,Ticket,1a4f2d50e69f6ef9baffb3530b40f251afb107c2cf76dcc805bf6e210b9e2def
79768173ff03dcb02eae27ab542d10e21e2cbf992a7761344a35edeb243d5037,-1,1,1,24.40284456,1602689047,Ticket,1a4f2d50e69f6ef9baffb3530b40f251afb107c2cf76dcc805bf6e210b9e2def
79768173ff03dcb02eae27ab542d10e21e2cbf992a7761344a35edeb243d5037,-1,0,1,0.06781186,1602689047,Ticket,1a4f2d50e69f6ef9baffb3530b40f251afb107c2cf76dcc805bf6e210b9e2def
9b4a595b1c05064e8b9c8e56d983f0ae03fbeaffc5a9c4fb48b68bbe94cb926e,-1,1,1,24.40284456,1602689047,Ticket,1a4f2d50e69f6ef9baffb3530b40f251afb107c2cf76dcc805bf6e210b9e2def
9b4a595b1c05064e8b9c8e56d983f0ae03fbeaffc5a9c4fb48b68bbe94cb926e,-1,0,1,0.06781186,1602689047,Ticket,1a4f2d50e69f6ef9baffb3530b40f251afb107c2cf76dcc805bf6e210b9e2def
