tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,412,1,40.03617826,1635853301,Regular,e82f549b3c9f2fe9ded01402b01baaf03845ed7a660710e763632b622fd982d6
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,104,1,40.06926874,1635853301,Regular,7712aafefae25ccfe93b6d81057ae563e8b166c491ee62b668d80cad1e2c36d3
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,325,1,40.06926874,1635501807,Regular,3ce10d10da0ccff0bb451ec32bf41932c69c4b412b5fa6dcd73a28f60e24769a
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,249,1,40.06926874,1635286254,Regular,3b4236ee80948c18537d2fe8409fa3b8c1d4b72067272e72517e47b108001278
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,137,1,40.03617825,1635164051,Regular,cdadcaf46ff14520eb6795c63d30f101fd7cbb575d535312f1d497cbeb361144
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,35,1,40.06926874,1616412942,Regular,17ae0860713e31d2793f6f7ca5e4d69b0590838c7f0e0411a9bcb8b02a435900
e82f549b3c9f2fe9ded01402b01baaf03845ed7a660710e763632b622fd982d6,1,3,1,40.03617826,1595394654,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
cdadcaf46ff14520eb6795c63d30f101fd7cbb575d535312f1d497cbeb361144,1,3,1,40.03617825,1594352797,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
3ce10d10da0ccff0bb451ec32bf41932c69c4b412b5fa6dcd73a28f60e24769a,1,3,1,40.06926874,1592661960,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
17ae0860713e31d2793f6f7ca5e4d69b0590838c7f0e0411a9bcb8b02a435900,1,3,1,40.06926874,1592185361,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
7712aafefae25ccfe93b6d81057ae563e8b166c491ee62b668d80cad1e2c36d3,1,3,1,40.06926874,1592063930,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
3b4236ee80948c18537d2fe8409fa3b8c1d4b72067272e72517e47b108001278,1,3,1,40.06926874,1591946095,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411,-1,8,1,40.06926875,1591815323,Regular,d818b5db40cdb980d0249ef664e36aadb1ead65cd27b3d37f5d9f50df7326f9b
625b5fc1d7725b0e62b7b1a12f448172c699830d6b38a77bc609a203713e2af8,-1,1,1,40.06926874,1591813969,Regular,61b0dd53e42f9b19254052b07f31bff6950be48bfaa35a329e029261964b7d98
429bdc7372ef9474ac64a6f511284b2625328515662d1cc585dd53c0b1d27522,-1,22,1,40.06926874,1591801352,Regular,5e8012624930221304cae07b79e173b3d38970ebd6abb396fc637c0d06e52f72
dfa9d21e15c168d18865f84a0fb52d5dd36cf1fe5afeb84fff56ff772efecb1f,-1,10,1,40.06926875,1591783571,Regular,a778a5292c60fcb1a258fe906bc42ae2c92fe05c16f216b7667031269460e820
d818b5db40cdb980d0249ef664e36aadb1ead65cd27b3d37f5d9f50df7326f9b,1,3,1,40.06926875,1591712327,Vote,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
5e8012624930221304cae07b79e173b3d38970ebd6abb396fc637c0d06e52f72,1,3,1,40.06926874,1591518978,Vote,429bdc7372ef9474ac64a6f511284b2625328515662d1cc585dd53c0b1d27522
61b0dd53e42f9b19254052b07f31bff6950be48bfaa35a329e029261964b7d98,1,3,1,40.06926874,1591426429,Vote,625b5fc1d7725b0e62b7b1a12f448172c699830d6b38a77bc609a203713e2af8
a778a5292c60fcb1a258fe906bc42ae2c92fe05c16f216b7667031269460e820,1,3,1,40.06926875,1591134218,Vote,dfa9d21e15c168d18865f84a0fb52d5dd36cf1fe5afeb84fff56ff772efecb1f
cd03abf4c16eac5abd9e14ae59357088ea0d00457854559741502fc9fa3b56df,-1,4,1,14.43701826,1591101856,Regular,e838c85fc670a288615a3d047aa036416ac42a70fa9c6aeeff6e22769ed00d82
e838c85fc670a288615a3d047aa036416ac42a70fa9c6aeeff6e22769ed00d82,1,40,1,14.43701826,1590988624,Regular,cd03abf4c16eac5abd9e14ae59357088ea0d00457854559741502fc9fa3b56df
