tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,14,1,114.01778612,1563758174,Regular,0d9e92c54b049f586362ec2a2f0783216e0d74c05b4789da98dffed8576adada
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,324,1,114.01778612,1563750268,Regular,6cf1152e3fd360e464b49eeb7cddc2a7936a4219d9680f9a6119f43f713fbdbe
6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1,-1,248,1,114.01778612,1563742917,Regular,f0801002392960a4bfc34fc4a32c789ebf09d4b6998d5633eb43ddd1f4fa76aa
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,296,1,114.01778612,1563724029,Regular,43b292fb39481aa383595ab849371795b2a5650b2f0822e4d5a21f155e98c68f
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,373,1,113.961374,1563719580,Regular,652d18f644233d3f68050a177ced5e7d2616822025b7bcdb910eae99ba133c7d
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,42,1,114.01778612,1563712550,Regular,7be6976fe346a8a79e08f7307c5889baa38b053299ec09665d170ba8acb8b11d
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,31,1,114.01778612,1563712550,Regular,f00a3bd2b4b5de9c62c7738bff23a6ca2f93f3a85692eb18e04d3ec25d65c31c
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,-1,3,1,113.961374,1563711546,Regular,58c76f329123e8abe7853e49a7be301bc96e5d258eb297b2e7de020bba505a0e
3c7d57459091c8108586936e9f2d3bfa112ec1a11661d585104bec604e7e0215,-1,9,1,114.01778612,1563711275,Regular,4220ee45e4bcd03a0d535b6383ea9a8bfe801e1ae9d32a987605262e2c56b200
652d18f644233d3f68050a177ced5e7d2616822025b7bcdb910eae99ba133c7d,1,3,1,113.961374,1552308489,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
58c76f329123e8abe7853e49a7be301bc96e5d258eb297b2e7de020bba505a0e,1,3,1,113.961374,1551913212,Vote,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
7be6976fe346a8a79e08f7307c5889baa38b053299ec09665d170ba8acb8b11d,1,3,1,114.01778612,1551254014,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
43b292fb39481aa383595ab849371795b2a5650b2f0822e4d5a21f155e98c68f,1,3,1,114.01778612,1550997739,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
4220ee45e4bcd03a0d535b6383ea9a8bfe801e1ae9d32a987605262e2c56b200,1,3,1,114.01778612,1550991479,Vote,3c7d57459091c8108586936e9f2d3bfa112ec1a11661d585104bec604e7e0215
6cf1152e3fd360e464b49eeb7cddc2a7936a4219d9680f9a6119f43f713fbdbe,1,3,1,114.01778612,1550659127,Vote,9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b
f0801002392960a4bfc34fc4a32c789ebf09d4b6998d5633eb43ddd1f4fa76aa,1,3,1,114.01778612,1550584924,Vote,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
0d9e92c54b049f586362ec2a2f0783216e0d74c05b4789da98dffed8576adada,1,3,1,114.01778612,1550435566,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
f00a3bd2b4b5de9c62c7738bff23a6ca2f93f3a85692eb18e04d3ec25d65c31c,1,3,1,114.01778612,1549929267,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d,-1,19,1,114.01778612,1549786495,Regular,73463de8f12e4733ca0ca59cf7c488f56cc5113dd3733b7c5a7b89d1e490caa9
73463de8f12e4733ca0ca59cf7c488f56cc5113dd3733b7c5a7b89d1e490caa9,1,3,1,114.01778612,1549740070,Vote,845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d
85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336,-1,33,1,114.01778612,1549347552,Regular,eb7b1a0045ea15a3586fcb4648a808c7ac5b7c00fdfd0c3a923d5ab9c545b4be
85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336,-1,2,1,114.01778612,1549347552,Regular,a6f5cebcd3fab5e98bdb9e593556bad1279688995e6e9bb31b519c07e2c8df76
eb7b1a0045ea15a3586fcb4648a808c7ac5b7c00fdfd0c3a923d5ab9c545b4be,1,3,1,114.01778612,1549301645,Vote,85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336
a6f5cebcd3fab5e98bdb9e593556bad1279688995e6e9bb31b519c07e2c8df76,1,3,1,114.01778612,1549272208,Vote,85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336
d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067,-1,19,1,114.01778612,1549262612,Regular,f5f107bbe48f9261f10653cf47fe01b525412be7a09fd479ea325b2f905aeac9
f5f107bbe48f9261f10653cf47fe01b525412be7a09fd479ea325b2f905aeac9,1,3,1,114.01778612,1549224276,Vote,d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067
dd911bea88a7a906a05a1f66c8a8e46579e9ac40f65fa884a6a94cdd8fd58321,-1,8,1,114.01778612,1549078899,Regular,cc87201e68af230cc1f840f88b6bc399806bd2244804781557db0b8ecfa00e7c
cc87201e68af230cc1f840f88b6bc399806bd2244804781557db0b8ecfa00e7c,1,3,1,114.01778612,1549039123,Vote,dd911bea88a7a906a05a1f66c8a8e46579e9ac40f65fa884a6a94cdd8fd58321
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,45,1,114.01778612,1548917072,Regular,fe2dd73debb54125a8d6e16512e718834fc02de55f6d7403cf6985f5bb393c3b
7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a,-1,63,1,114.07599384,1548837379,Regular,0a752d70a34494adea7e95ed34bb500df22bc18942497ca757e6fde4c68b5dfb
fe2dd73debb54125a8d6e16512e718834fc02de55f6d7403cf6985f5bb393c3b,1,3,1,114.01778612,1548819863,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
0a752d70a34494adea7e95ed34bb500df22bc18942497ca757e6fde4c68b5dfb,1,3,1,114.07599384,1548775733,Vote,7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a
