tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,-1,151,1,24.15151886,1615356044,Regular,4aa68e675b2770211cc18af32b2a354191566671c45b1a9d9d1f3b7e5508e7fe
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,154,1,24.17891769,1614231857,Regular,bff666f8ca26a97a4807f8485e063c38eed457e96564e3deeeb27c25acc787cf
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,317,1,24.17891769,1614221089,Regular,f36899d7d85af7113cb4578ae862dba5c2dfe95b1b96380d88a2505a696ff2ad
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,288,1,24.17891769,1614219639,Regular,7f9478718c1356e9841175209a5c1b33f2bf3348203d3c459b6a50c67d0dd99b
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,28,1,24.15151885,1614219639,Regular,980f1af22128ea93c3fe31243172e429801e42cfe68c2f47c2e655443f434d97
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,191,1,24.17891769,1614150773,Regular,6c7e78ff5502dfc2dd268d0145d55a6f8ddaf0febdbb4c1000defc44cab89973
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,412,1,24.15151885,1614095832,Regular,8f8016577414cbf0329a7559073decbe465bc4059c91bc4cb1a65dc255075654
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,358,1,24.17891769,1614061471,Regular,b6a0962aefed4db64f79667c177375fed030f08f5036fd3caa407c69518a1733
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,72,1,24.15151885,1614061471,Regular,150dd4a77493e7f5e9a4c4e9253b901b04c9b614924764be98ef4cf1c6339535
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,282,1,24.17891769,1614061471,Regular,4ab2d382818899b5a2b28e430fa92f884a8db2b4501203badc798952b27cca39
980f1af22128ea93c3fe31243172e429801e42cfe68c2f47c2e655443f434d97,1,3,1,24.15151885,1610279657,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
8f8016577414cbf0329a7559073decbe465bc4059c91bc4cb1a65dc255075654,1,3,1,24.15151885,1608625690,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
150dd4a77493e7f5e9a4c4e9253b901b04c9b614924764be98ef4cf1c6339535,1,3,1,24.15151885,1608148201,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
4aa68e675b2770211cc18af32b2a354191566671c45b1a9d9d1f3b7e5508e7fe,1,3,1,24.15151886,1608107465,Vote,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
f36899d7d85af7113cb4578ae862dba5c2dfe95b1b96380d88a2505a696ff2ad,1,3,1,24.17891769,1607866777,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
7f9478718c1356e9841175209a5c1b33f2bf3348203d3c459b6a50c67d0dd99b,1,3,1,24.17891769,1607347489,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
6c7e78ff5502dfc2dd268d0145d55a6f8ddaf0febdbb4c1000defc44cab89973,1,3,1,24.17891769,1607152485,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
b6a0962aefed4db64f79667c177375fed030f08f5036fd3caa407c69518a1733,1,3,1,24.17891769,1607014311,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
bff666f8ca26a97a4807f8485e063c38eed457e96564e3deeeb27c25acc787cf,1,3,1,24.17891769,1606971640,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
4ab2d382818899b5a2b28e430fa92f884a8db2b4501203badc798952b27cca39,1,3,1,24.17891769,1606772364,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
