tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
530033e97d3199ef26944c14b01bd4b058b69b2f6c6e200e029565554867c796,-1,1,1,103.85084096,1550263417,Vote,5c5f351e7f872007db6a77029d58e5f2e9b4615da1d3c9fa0ef3efabdf565a09
23189bf2117b7de2cf719909e8ed9d46ba5671ea2d2d653e0728a0390ecc4a27,-1,1,1,103.85084096,1548771874,Vote,8a4abada9fdd71560b5df85d5eaa6a2e35077472975bdc133fa878394c59e996
e326baab95b6f68a0d71f1fa8519432d42a4a966ec5109a7aaa63457cc5e62a7,-1,1,1,103.85084096,1548006737,Vote,6cb690aec4ae9bc05000b1953326951c06a33e453669e51b5dc6fbb2cd8a9d38
806adcee279ed1889f8ac641ecb94c96d8e968a2d02aa1af15bead579546b6b4,-1,1,1,103.85084096,1547965131,Vote,5d4f4d92aee07e3370e7bc33dc4c93bed1b30639bfee6a19bd0678cf0f93a34e
7e4c9232397414076bc9e68982f044183a10562564112aff87c6903a8c738604,-1,1,1,103.85084096,1547669357,Vote,baadd7dac7a5c1b394b51e4a2d9646b02298a7c8fe47b605c13101d720e1edf1
02b5f376d7b9d68c72f93d86c107e0212c2119fc72497174f6bb1c4011e0d51e,-1,1,1,103.85084096,1547453526,Vote,e438cbdf031ed9ed02a097955e9d456450c8931d127cd33ccc8c790d40b3f85e
6e3587db1f2ddc9bc6155ed35fd85d7cf1c79ea9a3b91339089eff2150298778,-1,1,1,103.85084096,1547423779,Vote,ccbd9389b761aef674fb501e36b7874585e7369cbff25c2690bba32a6f121d5f
5d4f4d92aee07e3370e7bc33dc4c93bed1b30639bfee6a19bd0678cf0f93a34e,1,0,1,103.85084096,1547239461,Ticket,806adcee279ed1889f8ac641ecb94c96d8e968a2d02aa1af15bead579546b6b4
6cb690aec4ae9bc05000b1953326951c06a33e453669e51b5dc6fbb2cd8a9d38,1,0,1,103.85084096,1547239461,Ticket,e326baab95b6f68a0d71f1fa8519432d42a4a966ec5109a7aaa63457cc5e62a7
8a4abada9fdd71560b5df85d5eaa6a2e35077472975bdc133fa878394c59e996,1,0,1,103.85084096,1547239461,Ticket,23189bf2117b7de2cf719909e8ed9d46ba5671ea2d2d653e0728a0390ecc4a27
5c5f351e7f872007db6a77029d58e5f2e9b4615da1d3c9fa0ef3efabdf565a09,1,0,1,103.85084096,1547239410,Ticket,530033e97d3199ef26944c14b01bd4b058b69b2f6c6e200e029565554867c796
baadd7dac7a5c1b394b51e4a2d9646b02298a7c8fe47b605c13101d720e1edf1,1,0,1,103.85084096,1547239410,Ticket,7e4c9232397414076bc9e68982f044183a10562564112aff87c6903a8c738604
e438cbdf031ed9ed02a097955e9d456450c8931d127cd33ccc8c790d40b3f85e,1,0,1,103.85084096,1547239410,Ticket,02b5f376d7b9d68c72f93d86c107e0212c2119fc72497174f6bb1c4011e0d51e
ccbd9389b761aef674fb501e36b7874585e7369cbff25c2690bba32a6f121d5f,1,0,1,103.85084096,1547239184,Ticket,6e3587db1f2ddc9bc6155ed35fd85d7cf1c79ea9a3b91339089eff2150298778
