tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8822a7f9c4b8dc0da63efc4d928d61cac18ae010035fa246bd9a492ad4ac24,-1,0,1,2.25520725,1698929348,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
dee1136944cfa9ed4d712881e0a4ac123eac0f8888d3ef74e8b2839083093b3c,-1,0,1,2.25520725,1698929348,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
eb655e10b2188fc8d1baf538f3a49a94be165f953cf0928a9282c7b5f0ea25d8,-1,0,1,2.25520725,1698929348,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
226453134722ff28e78ab508ac03ad4755d6d4ca1045648d42a39f176d1d5c7d,-1,0,1,2.25520725,1698929135,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
246aef45b437712ab00943c0dc994b62c95c1f3041db95744633b1e9075ecfd1,-1,0,1,2.25520725,1698929135,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
466b3450663c00050d7a2e91a78fb7995c8fb1f0c63c723f6a66b8f3574d7ede,-1,0,1,2.25520725,1698929135,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
646bbc4ad7c84e8cbd3f9d767846a94524db65f6ac03e054cdaeb46d91af5839,-1,0,1,2.25520725,1698929135,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
65fb918ad140d62e1f1b0012eaa3fcb78ef6db51dd8e2acad94d8a3eb76ec4a6,-1,0,1,2.25520725,1698929135,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
862279092182d5817f38b598d3588f83a85df2ed4bd47a89e9b96f8adc4e7390,-1,0,1,2.25520725,1698929135,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
86719b280b210ba15df792a9779500c217b16f38a5e3c967a06de1e15d78c89d,-1,0,1,2.25520725,1698929135,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
ba107debf8be5ea7fae3ff4e66a30bbb819d0073dfb6069b6113f3e12b286a22,-1,0,1,2.25520725,1698929135,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
d8bde1c02dc2615cef3742c5e15bcb8d9df7acf1042f38f4a08ccb1e1377bfce,-1,0,1,2.25520725,1698929135,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
f82d7ffd135e503e489ff83d47313e400c5767775bf6b1041b25f3c9054b81ea,-1,0,1,2.25520725,1698929135,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
0fca814d59fda68d16363e291ce57753fff3041f44e6e3874b21883b71cf8f1d,-1,0,1,2.25520725,1698928893,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
9a975a053244cbd0aa04b003308e35a71bdf4c36f3b90d53e6beb42143ccc922,-1,0,1,2.25520725,1698928893,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
bebfd2b94f0878a42ea54eaee4d65ba5099f8bb31788ebe27840979541f5ea9b,-1,0,1,2.25520725,1698928893,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
e6961837cc6c484d66ebe6c005888992c9782c28a4eccf8ef7b1102549b51246,-1,0,1,2.25520725,1698928893,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
0e16575ff2617a4e9ccb62fa89e782433cb481bfbeda4ad0b57818d52894c15b,-1,0,1,2.25520725,1698928372,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
abe680673e7498a2b65ed3296417a26a3f8e7794e9d350ac3dd2f0e22f30bd3d,-1,0,1,2.25520725,1698928372,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
0ebedf82a17da999a820d7edfb60e5ae2175101dfa457e3dd133d7d9785aff95,-1,0,1,2.25520725,1698928347,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
1f35901bcca5fb0f0bc9a34471cfc79f01dc9ced3c2e6fad27e9bccc9e2c0d3f,-1,0,1,2.25520725,1698928347,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
312cafed29deced5966df47f877e74bd16443325fe0e607e2db5de8f17c12574,-1,0,1,2.25520725,1698928347,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
3d0a2741d5ad26d22a0693eaff83e81252376208b38198527bb61393298ff35c,-1,0,1,2.25520725,1698928347,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
4f20f1d10bb05db62641f08e0d9f88b5f30a5668f40ddc47a74ed9948e3c9b15,-1,0,1,2.25520725,1698928347,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
5239e6691284ffe46d5cb46b4c42f837be9c97bfaa9832f6ed82d34d69d89d74,-1,0,1,2.25520725,1698928347,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
9f2e4b1bed31dde2b6f54987527e892b265b95080957772344a3b60b5a0932a2,-1,0,1,2.25520725,1698928347,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
b2f3f07cb34ad45944243699cc662864594bc10a1066f82ec6855b21d26a75da,-1,0,1,2.25520725,1698928347,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
3fe2586cbec5f4f24a72b9b8e090f63fd1022715fdef82c08d16d2013844bd72,-1,0,1,2.25520725,1698927854,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
41f8b6b68bfecfbab1ff1d26eb4aaa69437d0a972236433a1ae5f945a104860c,-1,0,1,2.25520725,1698927854,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
5989b623395f5bffb957c8a08a79c3085a0443c55739bb7127810a2b81b20ba5,-1,0,1,2.25520725,1698927854,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
6fa965a26851a64890a1566279dd38fdd1c4aaccff7221dea4f00f78edf72f29,-1,0,1,2.25520725,1698927854,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
87459883c41904e887355e79087c86eb46553e4220731a7055505a309eaa8a32,-1,0,1,2.25520725,1698927854,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
a365eb63adf2738e4aadbdcd7d17a577c9bd6eaee3cf520b7654a7dfa95881a6,-1,0,1,2.25520725,1698927854,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
abfd4e570fff1caa9a58ed5121f83eb310f0356926f8f5a4e4b0434438266dde,-1,0,1,2.25520725,1698927854,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
f9fee66e70ded100630cc218f8d418b08015c5aa2b6778dbc936b35638f98914,-1,0,1,2.25520725,1698927854,Ticket,44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1
44c29d130d3adac6eabc2900545a78e9c91ffe805f9d317bb952e50d86f166e1,1,32,1,2.25520725,1698927719,Regular,41f8b6b68bfecfbab1ff1d26eb4aaa69437d0a972236433a1ae5f945a104860c
