tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d57bd53d8e0fa73fafcf1338b3a32e92441445275622df0ea805d4de966ce5,-1,0,1,0.02715477,1675287560,Ticket,17d8c5e3584ef05fa4d9d2d557ed44ceb5c03ac7d7730a25eda69fe7ada1bf05
06d57bd53d8e0fa73fafcf1338b3a32e92441445275622df0ea805d4de966ce5,-1,1,1,28.41447769,1675287560,Ticket,17d8c5e3584ef05fa4d9d2d557ed44ceb5c03ac7d7730a25eda69fe7ada1bf05
2d3b625996962e6ea7ce73dbfdea87cf0de960583b03a31762539a72209c3d3b,-1,0,1,0.02715477,1675287560,Ticket,17d8c5e3584ef05fa4d9d2d557ed44ceb5c03ac7d7730a25eda69fe7ada1bf05
2d3b625996962e6ea7ce73dbfdea87cf0de960583b03a31762539a72209c3d3b,-1,1,1,28.41447769,1675287560,Ticket,17d8c5e3584ef05fa4d9d2d557ed44ceb5c03ac7d7730a25eda69fe7ada1bf05
c6e3a6221c707b06cba41ce89a13ee4260028e6e645bd612873584f85a9186d6,-1,1,1,28.41447769,1675287560,Ticket,17d8c5e3584ef05fa4d9d2d557ed44ceb5c03ac7d7730a25eda69fe7ada1bf05
c6e3a6221c707b06cba41ce89a13ee4260028e6e645bd612873584f85a9186d6,-1,0,1,0.02715477,1675287560,Ticket,17d8c5e3584ef05fa4d9d2d557ed44ceb5c03ac7d7730a25eda69fe7ada1bf05
d0bbfa878e537f29ce3ef6df851bd65dc424309ae931113a80a4dcdba5873de3,-1,0,1,0.02715477,1675287560,Ticket,17d8c5e3584ef05fa4d9d2d557ed44ceb5c03ac7d7730a25eda69fe7ada1bf05
d0bbfa878e537f29ce3ef6df851bd65dc424309ae931113a80a4dcdba5873de3,-1,1,1,28.41447769,1675287560,Ticket,17d8c5e3584ef05fa4d9d2d557ed44ceb5c03ac7d7730a25eda69fe7ada1bf05
17d8c5e3584ef05fa4d9d2d557ed44ceb5c03ac7d7730a25eda69fe7ada1bf05,1,7,1,28.41447769,1675287455,Regular,c6e3a6221c707b06cba41ce89a13ee4260028e6e645bd612873584f85a9186d6
17d8c5e3584ef05fa4d9d2d557ed44ceb5c03ac7d7730a25eda69fe7ada1bf05,1,4,1,0.02715477,1675287455,Regular,d0bbfa878e537f29ce3ef6df851bd65dc424309ae931113a80a4dcdba5873de3
17d8c5e3584ef05fa4d9d2d557ed44ceb5c03ac7d7730a25eda69fe7ada1bf05,1,5,1,28.41447769,1675287455,Regular,d0bbfa878e537f29ce3ef6df851bd65dc424309ae931113a80a4dcdba5873de3
17d8c5e3584ef05fa4d9d2d557ed44ceb5c03ac7d7730a25eda69fe7ada1bf05,1,0,1,0.02715477,1675287455,Regular,2d3b625996962e6ea7ce73dbfdea87cf0de960583b03a31762539a72209c3d3b
17d8c5e3584ef05fa4d9d2d557ed44ceb5c03ac7d7730a25eda69fe7ada1bf05,1,1,1,28.41447769,1675287455,Regular,2d3b625996962e6ea7ce73dbfdea87cf0de960583b03a31762539a72209c3d3b
17d8c5e3584ef05fa4d9d2d557ed44ceb5c03ac7d7730a25eda69fe7ada1bf05,1,2,1,0.02715477,1675287455,Regular,06d57bd53d8e0fa73fafcf1338b3a32e92441445275622df0ea805d4de966ce5
17d8c5e3584ef05fa4d9d2d557ed44ceb5c03ac7d7730a25eda69fe7ada1bf05,1,3,1,28.41447769,1675287455,Regular,06d57bd53d8e0fa73fafcf1338b3a32e92441445275622df0ea805d4de966ce5
17d8c5e3584ef05fa4d9d2d557ed44ceb5c03ac7d7730a25eda69fe7ada1bf05,1,6,1,0.02715477,1675287455,Regular,c6e3a6221c707b06cba41ce89a13ee4260028e6e645bd612873584f85a9186d6
