tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c6291ed6beaa1d2c0924cde0ec882efa8d50deacea0e323c5f8ccc790fb88b,-1,0,1,64.30462874,1534248123,Ticket,3f6dd1136e319860a2260b9907cfcdce4f1bf3dbc59c408fcb3d11087d06f1f0
120c89a66403447aa545102586d3320187a9d119dadf5ad7a0c5a2b14f8ec04c,-1,0,1,64.30462874,1534248123,Ticket,3f6dd1136e319860a2260b9907cfcdce4f1bf3dbc59c408fcb3d11087d06f1f0
bb7b4217ba33c40a89ef288cb93dcc8975c154db36e3515f3752a0b8c68b5305,-1,0,1,64.30462874,1534248123,Ticket,3f6dd1136e319860a2260b9907cfcdce4f1bf3dbc59c408fcb3d11087d06f1f0
d89bae582243141e18ff36ef511c5cb058e1f43cbc2aaeb24011cd7e3cc686dc,-1,0,1,64.30462874,1534248123,Ticket,3f6dd1136e319860a2260b9907cfcdce4f1bf3dbc59c408fcb3d11087d06f1f0
e7fed23339fbbd35c7fa523e6a4e9a2b14dd96c571213d6b066635108d345098,-1,0,1,64.30462874,1534248123,Ticket,3f6dd1136e319860a2260b9907cfcdce4f1bf3dbc59c408fcb3d11087d06f1f0
3f6dd1136e319860a2260b9907cfcdce4f1bf3dbc59c408fcb3d11087d06f1f0,1,4,1,64.30462874,1534247826,Regular,08c6291ed6beaa1d2c0924cde0ec882efa8d50deacea0e323c5f8ccc790fb88b
3f6dd1136e319860a2260b9907cfcdce4f1bf3dbc59c408fcb3d11087d06f1f0,1,2,1,64.30462874,1534247826,Regular,bb7b4217ba33c40a89ef288cb93dcc8975c154db36e3515f3752a0b8c68b5305
3f6dd1136e319860a2260b9907cfcdce4f1bf3dbc59c408fcb3d11087d06f1f0,1,1,1,64.30462874,1534247826,Regular,d89bae582243141e18ff36ef511c5cb058e1f43cbc2aaeb24011cd7e3cc686dc
3f6dd1136e319860a2260b9907cfcdce4f1bf3dbc59c408fcb3d11087d06f1f0,1,0,1,64.30462874,1534247826,Regular,e7fed23339fbbd35c7fa523e6a4e9a2b14dd96c571213d6b066635108d345098
3f6dd1136e319860a2260b9907cfcdce4f1bf3dbc59c408fcb3d11087d06f1f0,1,3,1,64.30462874,1534247826,Regular,120c89a66403447aa545102586d3320187a9d119dadf5ad7a0c5a2b14f8ec04c
