tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ab35e8ba8fb7b0d12a731625c0ba641e1347970aabf52e7c7cb485e96913bd,-1,1,1,23.74372123,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
20ab35e8ba8fb7b0d12a731625c0ba641e1347970aabf52e7c7cb485e96913bd,-1,0,1,0.03465413,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
477ca6f50ad9e091187a8bbb9609dabdb559dfdfdbd1b4373b1b23c9d3a5d50b,-1,0,1,0.03465413,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
477ca6f50ad9e091187a8bbb9609dabdb559dfdfdbd1b4373b1b23c9d3a5d50b,-1,1,1,23.74372123,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
6dc0b305696cfccea69c02e9231d62f1d49a6d649fa696297e923a4fc4a9fc77,-1,0,1,0.03465413,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
6dc0b305696cfccea69c02e9231d62f1d49a6d649fa696297e923a4fc4a9fc77,-1,1,1,23.74372123,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
6f301f871c48569a0437da0327a3c8419cc3112081e542016140d95c44b44b14,-1,1,1,23.74372123,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
6f301f871c48569a0437da0327a3c8419cc3112081e542016140d95c44b44b14,-1,0,1,0.03465413,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
7e857407583deb64e44b59932d4e8161202b828dcfef10a473e084f1118afa2b,-1,1,1,23.74372123,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
7e857407583deb64e44b59932d4e8161202b828dcfef10a473e084f1118afa2b,-1,0,1,0.03465413,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
8ac754e362d93293a8b0610cfcc936d4b99065367cef28c3a2ee5ac7e71a1802,-1,1,1,23.74372123,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
8ac754e362d93293a8b0610cfcc936d4b99065367cef28c3a2ee5ac7e71a1802,-1,0,1,0.03465413,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
8d29aac73aad53f6df7d51b38b5d063751a920ec145690b1ae3f1300db03ebcf,-1,0,1,0.03465413,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
8d29aac73aad53f6df7d51b38b5d063751a920ec145690b1ae3f1300db03ebcf,-1,1,1,23.74372123,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
c8dd6bee6949553fef1ff3f6e343df80dfb817921a7d09684445c053c3b37fd0,-1,0,1,0.03465413,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
c8dd6bee6949553fef1ff3f6e343df80dfb817921a7d09684445c053c3b37fd0,-1,1,1,23.74372123,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
dd91e838633d9d9bb8f1c80ec0dd7930f08a50e22b70f6ff0c054dd1d4df998b,-1,0,1,0.03465413,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
dd91e838633d9d9bb8f1c80ec0dd7930f08a50e22b70f6ff0c054dd1d4df998b,-1,1,1,23.74372123,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
f27aec0704c0a4041d12b0f6fda1caa9c12e18d36371ce0a75ba7123656d5a39,-1,0,1,0.03465413,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
f27aec0704c0a4041d12b0f6fda1caa9c12e18d36371ce0a75ba7123656d5a39,-1,1,1,23.74372123,1655755206,Ticket,234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f
234cdf2a05dc357cf4c19a4b21c9ceefce41fd39258fa5c3da66c71d8d682a6f,1,10,1,0.03465413,1655755136,Regular,8d29aac73aad53f6df7d51b38b5d063751a920ec145690b1ae3f1300db03ebcf
