tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
042b799e08b87f22221ba803fea2ca63c7be8a69a215e479a2853d974e483eaa,-1,1,1,400.21639932,1556437530,Ticket,f10acdab5a6e2f66e53276d685f5236291ea3dcc7dd91629349ef635a6ae969a
042b799e08b87f22221ba803fea2ca63c7be8a69a215e479a2853d974e483eaa,-1,0,1,0.12325579,1556437530,Ticket,f10acdab5a6e2f66e53276d685f5236291ea3dcc7dd91629349ef635a6ae969a
0d78c426dcc594fdf6b317028eb391cb377a1cc5f086ac9849e639c8ea09b7d6,-1,1,1,400.21639932,1556437530,Ticket,f10acdab5a6e2f66e53276d685f5236291ea3dcc7dd91629349ef635a6ae969a
0d78c426dcc594fdf6b317028eb391cb377a1cc5f086ac9849e639c8ea09b7d6,-1,0,1,0.12325579,1556437530,Ticket,f10acdab5a6e2f66e53276d685f5236291ea3dcc7dd91629349ef635a6ae969a
1c6ffa40c8d400f6ae0449fee4cf8d95b89902af5b6f126a901d52aadee4e959,-1,1,1,400.21639932,1556437530,Ticket,f10acdab5a6e2f66e53276d685f5236291ea3dcc7dd91629349ef635a6ae969a
1c6ffa40c8d400f6ae0449fee4cf8d95b89902af5b6f126a901d52aadee4e959,-1,0,1,0.12325579,1556437530,Ticket,f10acdab5a6e2f66e53276d685f5236291ea3dcc7dd91629349ef635a6ae969a
2899f68d066729500bb03c0bd139e4c7c43c80d91300e408d0f93272fb231d79,-1,1,1,400.21639932,1556437530,Ticket,f10acdab5a6e2f66e53276d685f5236291ea3dcc7dd91629349ef635a6ae969a
2899f68d066729500bb03c0bd139e4c7c43c80d91300e408d0f93272fb231d79,-1,0,1,0.12325579,1556437530,Ticket,f10acdab5a6e2f66e53276d685f5236291ea3dcc7dd91629349ef635a6ae969a
2c8800b8b0c6f62dbc388761242af942c51eedf4bae28b3c7fa5d5eebbbad7c9,-1,1,1,400.21639932,1556437530,Ticket,f10acdab5a6e2f66e53276d685f5236291ea3dcc7dd91629349ef635a6ae969a
2c8800b8b0c6f62dbc388761242af942c51eedf4bae28b3c7fa5d5eebbbad7c9,-1,0,1,0.12325579,1556437530,Ticket,f10acdab5a6e2f66e53276d685f5236291ea3dcc7dd91629349ef635a6ae969a
478a00068732a40e242b0af9508523da4d79e8c52e113797d403fe7a57202199,-1,0,1,0.12325579,1556437530,Ticket,f10acdab5a6e2f66e53276d685f5236291ea3dcc7dd91629349ef635a6ae969a
478a00068732a40e242b0af9508523da4d79e8c52e113797d403fe7a57202199,-1,1,1,400.21639932,1556437530,Ticket,f10acdab5a6e2f66e53276d685f5236291ea3dcc7dd91629349ef635a6ae969a
6648dff0610256ad38380c2c810af8b111c603a0c219480b4e1740f5b3046bcf,-1,0,1,0.12325579,1556437530,Ticket,f10acdab5a6e2f66e53276d685f5236291ea3dcc7dd91629349ef635a6ae969a
