tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d89ba5bb2cfc109a4ffa76f6c5ca0ec7d8c3f3a3b197d2607a1a49f89107dd4,-1,0,1,3.34404059,1696894120,Ticket,33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5
2b1832a296554117fcb855ad36206dbfcdbfe1be2a333058d6bc2f12d902fb01,-1,0,1,3.34404059,1696894120,Ticket,33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5
5a5cc56ccb83726fb9772fdcd8cac3e0461d8aee7e7cb60fd62e270fcd07e371,-1,0,1,3.34404059,1696894120,Ticket,33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5
72255dfec507d26e53ccf95e33f10e8c57a072789ea8b927226901b8b77881b9,-1,0,1,3.34404059,1696894120,Ticket,33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5
79ba816852ce5c305fb28897ac5e00de01c74146fdb6645941a553c7136300c9,-1,0,1,3.34404059,1696894120,Ticket,33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5
80557e6498c71a0a0d92462b7957eb61e0b85ae93d51f566062a5230a5dcdeb0,-1,0,1,3.34404059,1696894120,Ticket,33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5
834e5dcbcc8416bd127c46f6d41f894a0b31388123dfb971261fdaac2ff95432,-1,0,1,3.34404059,1696894120,Ticket,33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5
c213e2585bd960da4795642f389037055b8b31f5112ed6c0110cdcad869cf81e,-1,0,1,3.34404059,1696894120,Ticket,33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5
cb2523b0f0ca1019899607c410123436c177c0389bb7a1293de946c13101b1a1,-1,0,1,3.34404059,1696894120,Ticket,33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5
f891556d0fdada84d5ff86a851ea79013f8e395b689a0cb2fc76d2c7e5e2d807,-1,0,1,3.34404059,1696894120,Ticket,33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5
33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5,1,2,1,3.34404059,1696893822,Regular,2b1832a296554117fcb855ad36206dbfcdbfe1be2a333058d6bc2f12d902fb01
33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5,1,4,1,3.34404059,1696893822,Regular,79ba816852ce5c305fb28897ac5e00de01c74146fdb6645941a553c7136300c9
33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5,1,1,1,3.34404059,1696893822,Regular,0d89ba5bb2cfc109a4ffa76f6c5ca0ec7d8c3f3a3b197d2607a1a49f89107dd4
33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5,1,3,1,3.34404059,1696893822,Regular,cb2523b0f0ca1019899607c410123436c177c0389bb7a1293de946c13101b1a1
33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5,1,8,1,3.34404059,1696893822,Regular,5a5cc56ccb83726fb9772fdcd8cac3e0461d8aee7e7cb60fd62e270fcd07e371
33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5,1,7,1,3.34404059,1696893822,Regular,80557e6498c71a0a0d92462b7957eb61e0b85ae93d51f566062a5230a5dcdeb0
33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5,1,0,1,3.34404059,1696893822,Regular,f891556d0fdada84d5ff86a851ea79013f8e395b689a0cb2fc76d2c7e5e2d807
33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5,1,5,1,3.34404059,1696893822,Regular,c213e2585bd960da4795642f389037055b8b31f5112ed6c0110cdcad869cf81e
33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5,1,6,1,3.34404059,1696893822,Regular,834e5dcbcc8416bd127c46f6d41f894a0b31388123dfb971261fdaac2ff95432
33d868ff6fa00efdb3207c1c1dde28f2b60b8848108b12ae8dae077dc0c41de5,1,9,1,3.34404059,1696893822,Regular,72255dfec507d26e53ccf95e33f10e8c57a072789ea8b927226901b8b77881b9
