tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,112,1,23.20731035,1614095832,Regular,b30ef14163af4be0098b223523f16370b2ad2afd240663fe566b7ac65c2c664e
b30ef14163af4be0098b223523f16370b2ad2afd240663fe566b7ac65c2c664e,1,3,1,23.20731035,1606767735,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,36,1,22.31985207,1605307887,Regular,f7e723dff65a60e3563edaed8687588793e5d7c123b4030842fedc61a86d1170
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,35,1,0.06557613,1605307887,Regular,f7e723dff65a60e3563edaed8687588793e5d7c123b4030842fedc61a86d1170
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,34,1,22.31985207,1605307887,Regular,f7e723dff65a60e3563edaed8687588793e5d7c123b4030842fedc61a86d1170
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,33,1,0.06557613,1605307887,Regular,f7e723dff65a60e3563edaed8687588793e5d7c123b4030842fedc61a86d1170
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,32,1,22.31985207,1605307887,Regular,f7e723dff65a60e3563edaed8687588793e5d7c123b4030842fedc61a86d1170
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,31,1,0.06557613,1605307887,Regular,f7e723dff65a60e3563edaed8687588793e5d7c123b4030842fedc61a86d1170
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,30,1,22.31985207,1605307887,Regular,f7e723dff65a60e3563edaed8687588793e5d7c123b4030842fedc61a86d1170
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,29,1,0.06557613,1605307887,Regular,f7e723dff65a60e3563edaed8687588793e5d7c123b4030842fedc61a86d1170
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,28,1,22.31985207,1605307887,Regular,f7e723dff65a60e3563edaed8687588793e5d7c123b4030842fedc61a86d1170
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,27,1,0.06557613,1605307887,Regular,f7e723dff65a60e3563edaed8687588793e5d7c123b4030842fedc61a86d1170
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,26,1,22.31985207,1605307887,Regular,f7e723dff65a60e3563edaed8687588793e5d7c123b4030842fedc61a86d1170
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,25,1,0.06557613,1605307887,Regular,f7e723dff65a60e3563edaed8687588793e5d7c123b4030842fedc61a86d1170
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,24,1,22.31985207,1605307887,Regular,f7e723dff65a60e3563edaed8687588793e5d7c123b4030842fedc61a86d1170
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,23,1,0.06557613,1605307887,Regular,f7e723dff65a60e3563edaed8687588793e5d7c123b4030842fedc61a86d1170
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,22,1,22.31985207,1605307887,Regular,f7e723dff65a60e3563edaed8687588793e5d7c123b4030842fedc61a86d1170
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,16,1,22.31985207,1605307887,Regular,f7e723dff65a60e3563edaed8687588793e5d7c123b4030842fedc61a86d1170
f11a48f4daff68b2deb7e4df22d0860360551a30c4cc51b3f203c0e8b9df3bc3,-1,15,1,0.06557613,1605307887,Regular,f7e723dff65a60e3563edaed8687588793e5d7c123b4030842fedc61a86d1170
