tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7,-1,1,1,0.08585991,1552597602,Regular,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7,-1,2,1,75.87131392,1552597602,Regular,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7,-1,3,1,0.08585991,1552597602,Regular,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7,-1,4,1,75.87131392,1552597602,Regular,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7,-1,5,1,0.08585991,1552597602,Regular,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7,-1,6,1,75.87131392,1552597602,Regular,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7,-1,7,1,0.08585991,1552597602,Regular,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7,-1,8,1,75.87131392,1552597602,Regular,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7,-1,9,1,0.08585991,1552597602,Regular,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7,-1,10,1,75.87131392,1552597602,Regular,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
