tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811,-1,231,1,290.29967095,1597421853,Regular,be615c9d09dee25db54d7c2ab13524ae10f337c23e79680f2593b32993dd3eec
4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802,-1,162,1,290.29967095,1597421175,Regular,5f1604f878f1e48a37cde57cfb694b6e8a2aadff7353cf73acf5b6f9f45ae6c4
b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33,-1,212,1,290.29967095,1597420935,Regular,569bd4a817ea10b80c3bc4fff00c4bcb7c0d972d7e6235f4ee78aa32d0fa3cb5
2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a,-1,174,1,290.25706866,1597420762,Regular,a5b60cb591fa607436425f6313e25c7b455c7433699f9c3a946eed59069257f5
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,211,1,290.29967095,1597420615,Regular,bf08d2e47be2d320ebcc079da3141e3f943158c7dd764f6e3a3ba0bf7d7149f3
a5b60cb591fa607436425f6313e25c7b455c7433699f9c3a946eed59069257f5,1,2,1,290.25706866,1573525958,Vote,2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a
bf58ad5ccb58b7d3abd0d7e7dfedc5420b87fd265098f7ab7f215e7441c1a86f,-1,2,1,290.29967095,1573416958,Regular,517476bece5abfd8c7b2bcedd4bc9ad731234d2fbebf170dd81880402b9fee5d
517476bece5abfd8c7b2bcedd4bc9ad731234d2fbebf170dd81880402b9fee5d,1,2,1,290.29967095,1573086612,Vote,bf58ad5ccb58b7d3abd0d7e7dfedc5420b87fd265098f7ab7f215e7441c1a86f
be615c9d09dee25db54d7c2ab13524ae10f337c23e79680f2593b32993dd3eec,1,2,1,290.29967095,1572547496,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
5f1604f878f1e48a37cde57cfb694b6e8a2aadff7353cf73acf5b6f9f45ae6c4,1,2,1,290.29967095,1571956242,Vote,4de297c760ba3f86e1b1d1ca5bb9594503e938798dae7fe5502c0b9fedb4b802
bf08d2e47be2d320ebcc079da3141e3f943158c7dd764f6e3a3ba0bf7d7149f3,1,2,1,290.29967095,1571778345,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
569bd4a817ea10b80c3bc4fff00c4bcb7c0d972d7e6235f4ee78aa32d0fa3cb5,1,2,1,290.29967095,1571398236,Vote,b156aaf73fef7974d0b213375dd90d578555ef6e500e49d4e426398cb0b1aa33
5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7,-1,0,1,110.66352087,1571250223,Regular,ac7a530e09e2f83e1596604743ee3dda498de27177a4fa3b72c8ea7e48355403
ac7a530e09e2f83e1596604743ee3dda498de27177a4fa3b72c8ea7e48355403,1,20,1,110.66352087,1571250149,Regular,5f6ce1ee86a1932e5ff500209d6070e3a357e597bf2b0e52018e319bebaf0bf7
