tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2cd2e8f906cbc83af0dc457f42a787dd26421c0f4577610e75b037e9f70fcdf,-1,6,1,12.21164244,1638708243,Regular,d91112235c2434b2979106dbd857886ccbfb86112cc528f9721bd17f4fefd779
d91112235c2434b2979106dbd857886ccbfb86112cc528f9721bd17f4fefd779,1,3,1,12.21164244,1638666403,Vote,a2cd2e8f906cbc83af0dc457f42a787dd26421c0f4577610e75b037e9f70fcdf
083ed25fcacbe72e8512e64900370118433e8df765a950fcbf60a7356cbd9922,-1,1,1,12.23043398,1637155311,Regular,b3959f40803497d44b3252a60bf27d5970508faf7c2411860988a8cfd4dd9a4a
b3959f40803497d44b3252a60bf27d5970508faf7c2411860988a8cfd4dd9a4a,1,3,1,12.23043398,1637049308,Vote,083ed25fcacbe72e8512e64900370118433e8df765a950fcbf60a7356cbd9922
52d45af5e97c57455063b347e96c742732636affdedd353d1c5168e5dd2385c0,-1,266,1,12.23043398,1635704496,Regular,762b38a2caf22f092238bd49ad071d6ae3bc9f53cf93e0a9e5d08544e011a1c7
52d45af5e97c57455063b347e96c742732636affdedd353d1c5168e5dd2385c0,-1,42,1,12.23043398,1635704496,Regular,9452dc3abe11ac2fdd40ceb7033819b0bf191bb3e590b32e75db32717d9db780
762b38a2caf22f092238bd49ad071d6ae3bc9f53cf93e0a9e5d08544e011a1c7,1,3,1,12.23043398,1635564477,Vote,52d45af5e97c57455063b347e96c742732636affdedd353d1c5168e5dd2385c0
9452dc3abe11ac2fdd40ceb7033819b0bf191bb3e590b32e75db32717d9db780,1,3,1,12.23043398,1635512201,Vote,52d45af5e97c57455063b347e96c742732636affdedd353d1c5168e5dd2385c0
8d2e14648bb3b9b83d12d8a9dffe06acee7a86e42baf96a847a67f7a5dc57ce9,-1,172,1,12.23043398,1635053440,Regular,05d1415362bcd04d905b445a26254fe90ea2e614d4ea2a741dc79e81e7f84487
05d1415362bcd04d905b445a26254fe90ea2e614d4ea2a741dc79e81e7f84487,1,3,1,12.23043398,1634984186,Vote,8d2e14648bb3b9b83d12d8a9dffe06acee7a86e42baf96a847a67f7a5dc57ce9
bc9a2140b8ff9e378d8a54f3482d5a12fcef043f34b9b4f813e6d87121e5dad1,-1,24,1,12.24982365,1632939612,Regular,6c454812c8d23dd159dd4ccd8ed75e817967b92846084c2ecece5f3fc37ad7c6
6c454812c8d23dd159dd4ccd8ed75e817967b92846084c2ecece5f3fc37ad7c6,1,3,1,12.24982365,1632900568,Vote,bc9a2140b8ff9e378d8a54f3482d5a12fcef043f34b9b4f813e6d87121e5dad1
