tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb255d1ea62f59b0b7f28ec0ee7c402b5c6f10e328f66bd9f88c29f112e3d18,-1,27,1,37.53274377,1675284000,Regular,9b88924118146c3dc309831dc9c5a08b475f481c67b84a81360c057ca0f0a0c5
4cdeb137d53f48935ab6fdd951822984e9e4f9bb418f9665ac9144f21c2ffd92,-1,409,1,37.56073557,1662780306,Regular,7b18b2071e80ae4c513ec830137ba9f714aad13f6c55e090fd994ba409ef77a9
9b88924118146c3dc309831dc9c5a08b475f481c67b84a81360c057ca0f0a0c5,1,3,1,37.53274377,1662583060,Vote,3eb255d1ea62f59b0b7f28ec0ee7c402b5c6f10e328f66bd9f88c29f112e3d18
04c766453d45b8ea9f32e1e18cd470fffc7248c413d53cc4cfdffb540a26bf15,-1,21,1,37.54652042,1661380773,Regular,30823a4d063e48df7812221f77fd7409c8d3d3a2b394b19cdb9b9ce68d416b34
30823a4d063e48df7812221f77fd7409c8d3d3a2b394b19cdb9b9ce68d416b34,1,3,1,37.54652042,1661317546,Vote,04c766453d45b8ea9f32e1e18cd470fffc7248c413d53cc4cfdffb540a26bf15
7287f764e6b3aa8814d032a4f21db1f3501e043485c1cf37df5efcc78d72afc8,-1,4,1,37.56073557,1659990077,Regular,61660176f9fce680aee8a545295ac52b6bc6e9d7b0345c3c6c611956bd9b1730
aa2fe357e4e3ad19579f4f7ddd0e7e7ae331b0f7dd3b5fe68cc351dcc1a1df60,-1,159,1,37.56073557,1659717806,Regular,53490dbf9346f8571b90cddc7b6c0c404ab8e41e17135b595c3b36306f958310
61660176f9fce680aee8a545295ac52b6bc6e9d7b0345c3c6c611956bd9b1730,1,3,1,37.56073557,1658374288,Vote,7287f764e6b3aa8814d032a4f21db1f3501e043485c1cf37df5efcc78d72afc8
53490dbf9346f8571b90cddc7b6c0c404ab8e41e17135b595c3b36306f958310,1,3,1,37.56073557,1658323141,Vote,aa2fe357e4e3ad19579f4f7ddd0e7e7ae331b0f7dd3b5fe68cc351dcc1a1df60
7b18b2071e80ae4c513ec830137ba9f714aad13f6c55e090fd994ba409ef77a9,1,3,1,37.56073557,1658085891,Vote,4cdeb137d53f48935ab6fdd951822984e9e4f9bb418f9665ac9144f21c2ffd92
9c0a19888bd2372e00e6811be629b750c498cd38dd7ca14cad622dfac243d8d7,-1,51,1,37.56073557,1657773410,Regular,22fd0c3923f769a8e845971d142dd3f48a8bbf5b314f8b2bc555ff1e3f71d607
22fd0c3923f769a8e845971d142dd3f48a8bbf5b314f8b2bc555ff1e3f71d607,1,3,1,37.56073557,1657681869,Vote,9c0a19888bd2372e00e6811be629b750c498cd38dd7ca14cad622dfac243d8d7
