tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0454ebfb24c7c37197137003ac7a45658f4949bfbd52dadc1e3f927ce49261,-1,1,1,11.95906971,1662270014,Ticket,1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e
9c0454ebfb24c7c37197137003ac7a45658f4949bfbd52dadc1e3f927ce49261,-1,0,1,0.03105991,1662270014,Ticket,1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e
a7e5db1db2b10aab1c50df1ebe33626a277072780dedf83a87d69730ff703f91,-1,0,1,0.03105991,1662270014,Ticket,1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e
a7e5db1db2b10aab1c50df1ebe33626a277072780dedf83a87d69730ff703f91,-1,1,1,11.95906971,1662270014,Ticket,1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e
c2256e4633f838e6bb8915fba89f371be6152ecfc7f502c6e83dbf9b34373d3f,-1,0,1,0.03105991,1662270014,Ticket,1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e
c2256e4633f838e6bb8915fba89f371be6152ecfc7f502c6e83dbf9b34373d3f,-1,1,1,11.95906971,1662270014,Ticket,1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e
de60fbff17cea3758508a9245752becb9e514771adae8bc0728f80076d81d945,-1,1,1,11.95906971,1662270014,Ticket,1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e
de60fbff17cea3758508a9245752becb9e514771adae8bc0728f80076d81d945,-1,0,1,0.03105991,1662270014,Ticket,1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e
e8982e0bc343db358b0743a54027db6054ca850f1ddcec41e71f12e68f35d717,-1,0,1,0.03105991,1662270014,Ticket,1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e
e8982e0bc343db358b0743a54027db6054ca850f1ddcec41e71f12e68f35d717,-1,1,1,11.95906971,1662270014,Ticket,1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e
1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e,1,3,1,11.95906971,1662269966,Regular,9c0454ebfb24c7c37197137003ac7a45658f4949bfbd52dadc1e3f927ce49261
1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e,1,0,1,0.03105991,1662269966,Regular,e8982e0bc343db358b0743a54027db6054ca850f1ddcec41e71f12e68f35d717
1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e,1,1,1,11.95906971,1662269966,Regular,e8982e0bc343db358b0743a54027db6054ca850f1ddcec41e71f12e68f35d717
1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e,1,8,1,0.03105991,1662269966,Regular,de60fbff17cea3758508a9245752becb9e514771adae8bc0728f80076d81d945
1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e,1,9,1,11.95906971,1662269966,Regular,de60fbff17cea3758508a9245752becb9e514771adae8bc0728f80076d81d945
1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e,1,4,1,0.03105991,1662269966,Regular,c2256e4633f838e6bb8915fba89f371be6152ecfc7f502c6e83dbf9b34373d3f
1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e,1,5,1,11.95906971,1662269966,Regular,c2256e4633f838e6bb8915fba89f371be6152ecfc7f502c6e83dbf9b34373d3f
1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e,1,6,1,0.03105991,1662269966,Regular,a7e5db1db2b10aab1c50df1ebe33626a277072780dedf83a87d69730ff703f91
1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e,1,7,1,11.95906971,1662269966,Regular,a7e5db1db2b10aab1c50df1ebe33626a277072780dedf83a87d69730ff703f91
1b54693f7f8a86883d479ca87128446881ec92215d20947a2fa1703335f6f42e,1,2,1,0.03105991,1662269966,Regular,9c0454ebfb24c7c37197137003ac7a45658f4949bfbd52dadc1e3f927ce49261
