tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4c8dba1fa04bd88692b5c087858b724ca40b28f90b9cb5c99fa9832d043cef1,-1,1,1,64.71298647,1538300719,Regular,fffb83016b21f4a179232c019557bd52beb1a5d6252c6305606ae8aebc40b765
fffb83016b21f4a179232c019557bd52beb1a5d6252c6305606ae8aebc40b765,1,2,1,64.71298647,1538262059,Vote,a4c8dba1fa04bd88692b5c087858b724ca40b28f90b9cb5c99fa9832d043cef1
cebb7a11e6d644e3a4c4ceb9bca0240c12a8f3f09964cc79dd7237869f6a131a,-1,1,1,64.71298647,1538167694,Regular,84e3bfbd001baccf3dd2cec1021fcfda344305f69d4131d8837958704b80a27a
84e3bfbd001baccf3dd2cec1021fcfda344305f69d4131d8837958704b80a27a,1,2,1,64.71298647,1538130793,Vote,cebb7a11e6d644e3a4c4ceb9bca0240c12a8f3f09964cc79dd7237869f6a131a
856a4affb542c83549e509a24ae06b76755371dd1b633d0b31ce581d99e65824,-1,26,1,64.71298647,1537017147,Regular,74d562b669a164e0ff64baaf54f64ca3f5ec48685d8fd29e89a76f09e06317b5
74d562b669a164e0ff64baaf54f64ca3f5ec48685d8fd29e89a76f09e06317b5,1,2,1,64.71298647,1536786097,Vote,856a4affb542c83549e509a24ae06b76755371dd1b633d0b31ce581d99e65824
83a62c209cc54600d145ffed7367de992fad81430912dba130173284b753c740,-1,4,1,64.71298647,1536778132,Regular,9a4ffb850f55b7ebe769c61d97704b22f57720ba70781195d256aff4a65dca49
9a4ffb850f55b7ebe769c61d97704b22f57720ba70781195d256aff4a65dca49,1,2,1,64.71298647,1536741132,Vote,83a62c209cc54600d145ffed7367de992fad81430912dba130173284b753c740
af71b32dceae490c9210631e6f08aef8d2c704d715afa1cd1196271c662269c0,-1,0,1,64.78115049,1536384336,Regular,b1c5a56bd0fc1c205ffe458e634b9afc01cef49250172cd28b62860ea09ae621
1e915002c210d0d10511c3632b844d0a3ebf794a170d2a714ebd3f1808ea29e5,-1,27,1,13.70667552,1536377916,Regular,24ed4f5c3beb9f3c8b35e1f3c0cd5fddb569c48786f9dda2240cb20421caa5f7
b1c5a56bd0fc1c205ffe458e634b9afc01cef49250172cd28b62860ea09ae621,1,2,1,64.78115049,1536340581,Vote,af71b32dceae490c9210631e6f08aef8d2c704d715afa1cd1196271c662269c0
24ed4f5c3beb9f3c8b35e1f3c0cd5fddb569c48786f9dda2240cb20421caa5f7,1,20,1,13.70667552,1536297407,Regular,1e915002c210d0d10511c3632b844d0a3ebf794a170d2a714ebd3f1808ea29e5
