tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b6c4a1c70c857e3808864095c314f75b064ce930babe56b9773b6b75ba510f6,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
1b6c4a1c70c857e3808864095c314f75b064ce930babe56b9773b6b75ba510f6,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
4158b9cd5df312a70edba83dfb6cd3ba608183565c72b9f17d249cb656ab6956,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
4158b9cd5df312a70edba83dfb6cd3ba608183565c72b9f17d249cb656ab6956,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
520d6ec13ecac41511ffa3ad33e9e7740064c15bc98148e81bdf7a8c55e842f2,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
520d6ec13ecac41511ffa3ad33e9e7740064c15bc98148e81bdf7a8c55e842f2,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
56f1836fbb98d9a70fff58c84b320ec7d71bf2522c2a98a4e32b290138904627,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
56f1836fbb98d9a70fff58c84b320ec7d71bf2522c2a98a4e32b290138904627,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
6f7f69f93f9022487a613ba842543c095abd95e3769a342709f5fa8847442430,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
6f7f69f93f9022487a613ba842543c095abd95e3769a342709f5fa8847442430,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
73ffbb791b50340a066cfd9dd7484dfcad90b999e570dff9714a2f722d265172,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
73ffbb791b50340a066cfd9dd7484dfcad90b999e570dff9714a2f722d265172,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
7e378b16774efca1a1c853842319de8258fcdedc0f1c7b4f4cedcd5ad632c735,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
7e378b16774efca1a1c853842319de8258fcdedc0f1c7b4f4cedcd5ad632c735,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
87f306694ed3f542b6680af7556231eb14e0addee09fd9b1cd3ea5ff67adec62,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
87f306694ed3f542b6680af7556231eb14e0addee09fd9b1cd3ea5ff67adec62,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
886cd736fcf127cdd1ee966189fbbd4f222716b531cb6da5b4f9ff550f1bd245,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
886cd736fcf127cdd1ee966189fbbd4f222716b531cb6da5b4f9ff550f1bd245,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
94b549635e91376dfa63e1af9f6b7f7f1ad08ce697c6818423cd207a1713c290,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
94b549635e91376dfa63e1af9f6b7f7f1ad08ce697c6818423cd207a1713c290,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
9ea2758b889d917f4e232ad7db5d320bd8694fa0a0b4766b4a89bd2f792b9f68,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
9ea2758b889d917f4e232ad7db5d320bd8694fa0a0b4766b4a89bd2f792b9f68,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
a19340cea401a480de50c611b41f1f228ced1f2ca77dbe447310a3de44824be4,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
a19340cea401a480de50c611b41f1f228ced1f2ca77dbe447310a3de44824be4,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
c4ea9c77d016f0da4100f733161f927cd8e30cff9ba853c28f3b972c73c71d52,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
c4ea9c77d016f0da4100f733161f927cd8e30cff9ba853c28f3b972c73c71d52,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
ca774b9ff88d734e455416512c1ba94cdcf1f0d6c9c0eda3d2d5197a7020c200,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
ca774b9ff88d734e455416512c1ba94cdcf1f0d6c9c0eda3d2d5197a7020c200,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
cba6f14cac45cc4e6206b57bf228d333ea621138a654445e93bf5ab1b8b0295c,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
cba6f14cac45cc4e6206b57bf228d333ea621138a654445e93bf5ab1b8b0295c,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
d66035ffd7901d1329a6c25ec58cf5ce3a99a0dbc4ee7dcc6f80873fa2004c11,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
d66035ffd7901d1329a6c25ec58cf5ce3a99a0dbc4ee7dcc6f80873fa2004c11,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
e0582975a60d9fec5375a29a4fe3c23d5e455b4147f38e4f92d83fd18f1a998e,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
e0582975a60d9fec5375a29a4fe3c23d5e455b4147f38e4f92d83fd18f1a998e,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
ea6cff79aaa90b55a15422ba3df10eb10c258b5419c04cf8abdb733199fe7902,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
ea6cff79aaa90b55a15422ba3df10eb10c258b5419c04cf8abdb733199fe7902,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
f6b8d3478baf9554516b75d0400763d40cc42374cc2ec2a0e8ffd0becad27ef9,-1,1,1,118.07979875,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
f6b8d3478baf9554516b75d0400763d40cc42374cc2ec2a0e8ffd0becad27ef9,-1,0,1,0.10456843,1569480932,Ticket,7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc
7415073b0d03f011c6490ccdaeb83bc92615d004254b17a4558e2130d7ecd2bc,1,25,1,118.07979875,1569480823,Regular,87f306694ed3f542b6680af7556231eb14e0addee09fd9b1cd3ea5ff67adec62
