tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c0ee7577a3c2aeca8f24832ca6e3ee583a5f95553864f51c5c6ba80c4831c7,-1,1,1,29.14029872,1643032224,Ticket,46f3bb699283c52fefdeb6d7ac96dd4dd120b7e9b193888be96321b27880a0fc
07c0ee7577a3c2aeca8f24832ca6e3ee583a5f95553864f51c5c6ba80c4831c7,-1,0,1,0.04057178,1643032224,Ticket,46f3bb699283c52fefdeb6d7ac96dd4dd120b7e9b193888be96321b27880a0fc
2817b68088f57f42d806a4e54dcf68c535a2c9ea50a35a8684ac3effe81a5d50,-1,0,1,0.04057178,1643032224,Ticket,46f3bb699283c52fefdeb6d7ac96dd4dd120b7e9b193888be96321b27880a0fc
2817b68088f57f42d806a4e54dcf68c535a2c9ea50a35a8684ac3effe81a5d50,-1,1,1,29.14029872,1643032224,Ticket,46f3bb699283c52fefdeb6d7ac96dd4dd120b7e9b193888be96321b27880a0fc
330d48a19f04f428f39609bbe94dd0270ddf626992d29776c749f31fd8a654a6,-1,0,1,0.04057178,1643032224,Ticket,46f3bb699283c52fefdeb6d7ac96dd4dd120b7e9b193888be96321b27880a0fc
330d48a19f04f428f39609bbe94dd0270ddf626992d29776c749f31fd8a654a6,-1,1,1,29.14029872,1643032224,Ticket,46f3bb699283c52fefdeb6d7ac96dd4dd120b7e9b193888be96321b27880a0fc
3ffc083b728bef7b206aecb8cbbae10a933edaa00009da4d377178cc2f49bbc9,-1,0,1,0.04057178,1643032224,Ticket,46f3bb699283c52fefdeb6d7ac96dd4dd120b7e9b193888be96321b27880a0fc
3ffc083b728bef7b206aecb8cbbae10a933edaa00009da4d377178cc2f49bbc9,-1,1,1,29.14029872,1643032224,Ticket,46f3bb699283c52fefdeb6d7ac96dd4dd120b7e9b193888be96321b27880a0fc
589f09b4abe46411b2880e38982d18b800d2fa1fcf5e950caf4705467d06f2eb,-1,0,1,0.04057178,1643032224,Ticket,46f3bb699283c52fefdeb6d7ac96dd4dd120b7e9b193888be96321b27880a0fc
589f09b4abe46411b2880e38982d18b800d2fa1fcf5e950caf4705467d06f2eb,-1,1,1,29.14029872,1643032224,Ticket,46f3bb699283c52fefdeb6d7ac96dd4dd120b7e9b193888be96321b27880a0fc
6768ba569a6964032ac699a1664530186eb5f5420f8e71a1a057eb6187a1cf5c,-1,1,1,29.14029872,1643032224,Ticket,46f3bb699283c52fefdeb6d7ac96dd4dd120b7e9b193888be96321b27880a0fc
6768ba569a6964032ac699a1664530186eb5f5420f8e71a1a057eb6187a1cf5c,-1,0,1,0.04057178,1643032224,Ticket,46f3bb699283c52fefdeb6d7ac96dd4dd120b7e9b193888be96321b27880a0fc
743bba07648ae706b7cdd25696a8a12cb9cdfbe3f7b01c2854e8deb247865a84,-1,1,1,29.14029872,1643032224,Ticket,46f3bb699283c52fefdeb6d7ac96dd4dd120b7e9b193888be96321b27880a0fc
