tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da54a11a3fcaea4fc930dba223e7a67517688f791be1d0cdcdb3e12e9dbad58a,-1,14,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
da54a11a3fcaea4fc930dba223e7a67517688f791be1d0cdcdb3e12e9dbad58a,-1,15,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
da54a11a3fcaea4fc930dba223e7a67517688f791be1d0cdcdb3e12e9dbad58a,-1,16,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
da54a11a3fcaea4fc930dba223e7a67517688f791be1d0cdcdb3e12e9dbad58a,-1,17,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
da54a11a3fcaea4fc930dba223e7a67517688f791be1d0cdcdb3e12e9dbad58a,-1,18,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
da54a11a3fcaea4fc930dba223e7a67517688f791be1d0cdcdb3e12e9dbad58a,-1,19,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
da54a11a3fcaea4fc930dba223e7a67517688f791be1d0cdcdb3e12e9dbad58a,-1,20,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de,-1,7,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de,-1,8,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de,-1,9,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de,-1,10,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de,-1,11,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de,-1,12,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de,-1,13,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de,-1,14,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de,-1,15,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de,-1,16,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de,-1,17,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de,-1,18,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de,-1,19,1,224.10770563,1567274753,Regular,495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,0,1,224.10770563,1567271592,Regular,da54a11a3fcaea4fc930dba223e7a67517688f791be1d0cdcdb3e12e9dbad58a
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,1,1,224.10770563,1567271592,Regular,da54a11a3fcaea4fc930dba223e7a67517688f791be1d0cdcdb3e12e9dbad58a
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,2,1,224.10770563,1567271592,Regular,da54a11a3fcaea4fc930dba223e7a67517688f791be1d0cdcdb3e12e9dbad58a
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,3,1,224.10770563,1567271592,Regular,da54a11a3fcaea4fc930dba223e7a67517688f791be1d0cdcdb3e12e9dbad58a
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,4,1,224.10770563,1567271592,Regular,da54a11a3fcaea4fc930dba223e7a67517688f791be1d0cdcdb3e12e9dbad58a
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,5,1,224.10770563,1567271592,Regular,da54a11a3fcaea4fc930dba223e7a67517688f791be1d0cdcdb3e12e9dbad58a
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,6,1,224.10770563,1567271592,Regular,da54a11a3fcaea4fc930dba223e7a67517688f791be1d0cdcdb3e12e9dbad58a
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,7,1,224.10770563,1567271592,Regular,dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,8,1,224.10770563,1567271592,Regular,dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,9,1,224.10770563,1567271592,Regular,dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,10,1,224.10770563,1567271592,Regular,dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,11,1,224.10770563,1567271592,Regular,dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,12,1,224.10770563,1567271592,Regular,dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,13,1,224.10770563,1567271592,Regular,dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,14,1,224.10770563,1567271592,Regular,dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,15,1,224.10770563,1567271592,Regular,dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,16,1,224.10770563,1567271592,Regular,dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,17,1,224.10770563,1567271592,Regular,dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,18,1,224.10770563,1567271592,Regular,dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de
495d37ba8b5f66ad6a31850eb310e8b22a22ec0f2a3d5337553e95a7c24d36d1,1,19,1,224.10770563,1567271592,Regular,dd9fcadf7e90492d834baf5ea77202bc3e0e1363b3586ecd6d0554071b46c3de
