tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb2eeb40f2787a1a73259f30ca393b25e3a69c43045682b5cc216914a455c23b,-1,1,1,151.11472866,1558151754,Vote,c6359bd5ff9ec7f45d8e9ae02a62cc13d017f7125e5424ad691ed0ffcb378118
64986930eb6ab87341fd63bec75701f0b0d91fb06bf2c3bade453724fa061f0f,-1,1,1,151.11472866,1556448185,Vote,a8e8201d45c3399c766fb2b6326984af78252ba27acfe9e3549c736e11216b99
43dd766ad2b4da6d85d962b153c2d7d39a5553f7bb6951f7eac9b5fc5593fef9,-1,1,1,151.11472866,1555664855,Vote,3e7aa4f8ef9a83b359a57b6a1ed533ab68a7ee61d7293e2bdd1b4c3e7e652ecb
1e56391087428dd46c1d4247960d793a506a4af396fa694e75ce9e79c4b0773e,-1,1,1,151.11472866,1555208436,Vote,6bed9efe3158ae11b65c16973d612155b3e3c45911dd940bf2f778be03016050
e30c7bf9477b5a53029ed1eb31b5c292bc507d04fcb01e426df0d47d29b7758c,-1,1,1,151.11472866,1554904488,Vote,8dea6b817f0a9d50f42023e69928e408a5ed70ed0d9782f45baac2544c14a63b
3e7aa4f8ef9a83b359a57b6a1ed533ab68a7ee61d7293e2bdd1b4c3e7e652ecb,1,0,1,151.11472866,1554812066,Ticket,43dd766ad2b4da6d85d962b153c2d7d39a5553f7bb6951f7eac9b5fc5593fef9
6bed9efe3158ae11b65c16973d612155b3e3c45911dd940bf2f778be03016050,1,0,1,151.11472866,1554812066,Ticket,1e56391087428dd46c1d4247960d793a506a4af396fa694e75ce9e79c4b0773e
8dea6b817f0a9d50f42023e69928e408a5ed70ed0d9782f45baac2544c14a63b,1,0,1,151.11472866,1554812066,Ticket,e30c7bf9477b5a53029ed1eb31b5c292bc507d04fcb01e426df0d47d29b7758c
a8e8201d45c3399c766fb2b6326984af78252ba27acfe9e3549c736e11216b99,1,0,1,151.11472866,1554812066,Ticket,64986930eb6ab87341fd63bec75701f0b0d91fb06bf2c3bade453724fa061f0f
c6359bd5ff9ec7f45d8e9ae02a62cc13d017f7125e5424ad691ed0ffcb378118,1,0,1,151.11472866,1554812066,Ticket,cb2eeb40f2787a1a73259f30ca393b25e3a69c43045682b5cc216914a455c23b
