tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63baa733a9e89b5febec76f936259ce372f486619635cdec77adf667436cd375,-1,4,1,112.26521358,1579137160,Regular,174e8a700fa47bb2c64cb06c3fb89adcb926e57e4f2281842c0c1c8e8d5e33e1
174e8a700fa47bb2c64cb06c3fb89adcb926e57e4f2281842c0c1c8e8d5e33e1,1,3,1,112.26521358,1579074623,Vote,63baa733a9e89b5febec76f936259ce372f486619635cdec77adf667436cd375
298f75db864f49350bed86a79f498fbd7b11bbfebde12820f05285563b96adc9,-1,18,1,112.26521358,1578890382,Regular,0063fb2254c498e76489106abb204413809a8e850d1eaf91e1efd09baa0f4193
0063fb2254c498e76489106abb204413809a8e850d1eaf91e1efd09baa0f4193,1,3,1,112.26521358,1578611147,Vote,298f75db864f49350bed86a79f498fbd7b11bbfebde12820f05285563b96adc9
951ef6bb24f1273c1060ce4fcab5c76cd75c5e69132b63260aba144709ebb149,-1,10,1,112.3051937,1577562216,Regular,0d718d57ba453b7d474eea61d5c5dee843416992fca78417744207c7086f789d
218273d8f5757d261bb42dbea6d4161a8d0504aea262487d5b246eeee194190d,-1,4,1,112.3051937,1577560747,Regular,1509c34ec162561ce6deafa6e89c0285d9f4d227b2f5f8a32bbb93f0183d2777
0d718d57ba453b7d474eea61d5c5dee843416992fca78417744207c7086f789d,1,3,1,112.3051937,1577512734,Vote,951ef6bb24f1273c1060ce4fcab5c76cd75c5e69132b63260aba144709ebb149
1509c34ec162561ce6deafa6e89c0285d9f4d227b2f5f8a32bbb93f0183d2777,1,3,1,112.3051937,1577333622,Vote,218273d8f5757d261bb42dbea6d4161a8d0504aea262487d5b246eeee194190d
2d3b60a850b3eaa82bf01bce6939231887b9f6e50ebfe84a3fbd68da18dcc313,-1,3,1,112.3051937,1576962797,Regular,89300c0ceb589581525ddad9a121a76a608be8d729099c07e856110b3e26d5ee
89300c0ceb589581525ddad9a121a76a608be8d729099c07e856110b3e26d5ee,1,3,1,112.3051937,1576921142,Vote,2d3b60a850b3eaa82bf01bce6939231887b9f6e50ebfe84a3fbd68da18dcc313
248136f73f7aa383e0892315cca5941d320dd8e02fba5adfd633d89ae2e6d55a,-1,3,1,112.3051937,1576863510,Regular,796ba335e3b1a4cb7a67e5838cdbcd41ec16013b0d212ff1cc394310b07990cd
796ba335e3b1a4cb7a67e5838cdbcd41ec16013b0d212ff1cc394310b07990cd,1,3,1,112.3051937,1576721459,Vote,248136f73f7aa383e0892315cca5941d320dd8e02fba5adfd633d89ae2e6d55a
96b008479dd8267260ff24d9846d355a0a4f29b039029de54ce8357f06264ae9,-1,9,1,112.3051937,1576569078,Regular,c1c405fa4030ee18bef7f483e910b272939ef144661e58e931ee06599be63ebe
69ac955320bddc3092a7946b9edd80a89cc44e90bad3a022e4cd0ddcff8ef54f,-1,4,1,112.3051937,1576568730,Regular,e7fdad7d7839e60cbe261256f04db21b9b96909de8ea46c5b93de85fa44028bc
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,251,1,112.3051937,1576552468,Regular,9743d991c98536b3544b7b4993b13b209ff1945e54bc458d12bd0676cf186b7b
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,7,1,112.3051937,1576544275,Regular,40c341be98aec9213f6f291e806964f0a57f7044298e6a67e6d443adb0d2a002
c1c405fa4030ee18bef7f483e910b272939ef144661e58e931ee06599be63ebe,1,3,1,112.3051937,1576496811,Vote,96b008479dd8267260ff24d9846d355a0a4f29b039029de54ce8357f06264ae9
40c341be98aec9213f6f291e806964f0a57f7044298e6a67e6d443adb0d2a002,1,3,1,112.3051937,1576486143,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
e7fdad7d7839e60cbe261256f04db21b9b96909de8ea46c5b93de85fa44028bc,1,3,1,112.3051937,1576460519,Vote,69ac955320bddc3092a7946b9edd80a89cc44e90bad3a022e4cd0ddcff8ef54f
9743d991c98536b3544b7b4993b13b209ff1945e54bc458d12bd0676cf186b7b,1,3,1,112.3051937,1576435236,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
