tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8,-1,236,1,263.29658389,1597423135,Regular,8656623c7a2317a34b0c5c7ce4a242d30cb3c4ccd54ca32090245369982a2ccf
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,289,1,263.25262557,1597421175,Regular,466a2f9eaf1095532384c09d9762c58eda15b42b06ad6cf28ab778a2e258dfde
ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247,-1,295,1,263.25262557,1597421010,Regular,46f1e3842b1ec0651de1fbab10c9512ca4759d0c23b2700166985ae26b254cdc
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,211,1,263.29658389,1597420859,Regular,749feedeaa3b7f806de97915525bf4328fe97883ef08bf848cbdfbcf6e4071ee
a564de5e811359b80bb13fbb76290298a97d8c863eb5f81066c9bdda2f8448ec,-1,5,1,263.21002328,1573646217,Regular,09327176ff7ad5eb30f282c79b309f93ea181219e1b66d88ce6d199d2bc6c24f
09327176ff7ad5eb30f282c79b309f93ea181219e1b66d88ce6d199d2bc6c24f,1,2,1,263.21002328,1573618335,Vote,a564de5e811359b80bb13fbb76290298a97d8c863eb5f81066c9bdda2f8448ec
466a2f9eaf1095532384c09d9762c58eda15b42b06ad6cf28ab778a2e258dfde,1,2,1,263.25262557,1572374761,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
46f1e3842b1ec0651de1fbab10c9512ca4759d0c23b2700166985ae26b254cdc,1,2,1,263.25262557,1571489191,Vote,ce53bfc3329db0bd0a3c6788990248cb53da5b1cb8854c9d9eac5f53cdb76247
8656623c7a2317a34b0c5c7ce4a242d30cb3c4ccd54ca32090245369982a2ccf,1,2,1,263.29658389,1569892746,Vote,e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8
5016ca723d6b56947447d98d02a8c9fe7a6e4e677dcd540def2bc03a3b019310,-1,9,1,263.29658389,1569641153,Regular,9dea83f5e7ffe41452a20bc8b719b151acd7f7772e0022d54bbc6e18b401904d
9dea83f5e7ffe41452a20bc8b719b151acd7f7772e0022d54bbc6e18b401904d,1,2,1,263.29658389,1569604287,Vote,5016ca723d6b56947447d98d02a8c9fe7a6e4e677dcd540def2bc03a3b019310
749feedeaa3b7f806de97915525bf4328fe97883ef08bf848cbdfbcf6e4071ee,1,2,1,263.29658389,1569417515,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
3f95b6f40f4ad8e7924fa0c40b6189fae59772334de0770f92ee343123f7378b,-1,0,1,263.29658389,1569168452,Regular,c7327503cbd8a7ea9e07d2610989c9d2f90e585efe3ef6a6594f2f2744f1010a
c7327503cbd8a7ea9e07d2610989c9d2f90e585efe3ef6a6594f2f2744f1010a,1,2,1,263.29658389,1569125268,Vote,3f95b6f40f4ad8e7924fa0c40b6189fae59772334de0770f92ee343123f7378b
10b618d46a2bfbdc3a7a489f10e9c203a13ddc721d24adee8c46acf22477add8,-1,0,1,261.87190743,1569018121,Ticket,61595c6751584b7afb90537464d3374553cadfa15329d42e0591f1e4654dc7e2
