tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,77,1,114.01778612,1563718005,Regular,ccf3baa52c120075a824ac335db4da92ca649f61409e7970c3d5917489339b59
ccf3baa52c120075a824ac335db4da92ca649f61409e7970c3d5917489339b59,1,3,1,114.01778612,1550149381,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,-1,3,1,114.01778612,1549955114,Regular,715a8a8f35b828a9634802f7696f3dc874ab322728ac3bae5bbbf122a91f74e7
715a8a8f35b828a9634802f7696f3dc874ab322728ac3bae5bbbf122a91f74e7,1,3,1,114.01778612,1549871268,Vote,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336,-1,24,1,114.01778612,1549347552,Regular,158b2730db7cac530d6950702290e3526d5ed907d7eea2974d66b8cf08f965ad
d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd,-1,25,1,114.01778612,1549347223,Regular,da784696fafa2ee1b7628efe49cfdadf661fd38ed83bcb4d763bae95ba85122b
da784696fafa2ee1b7628efe49cfdadf661fd38ed83bcb4d763bae95ba85122b,1,3,1,114.01778612,1549255197,Vote,d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd
158b2730db7cac530d6950702290e3526d5ed907d7eea2974d66b8cf08f965ad,1,3,1,114.01778612,1549253569,Vote,85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336
62f6941cf366f1f4417af7636aa2b5381f2c5241764a357404f33a7d87337e29,-1,1,1,114.01778612,1549190847,Regular,b8c1a1884fe7862468d2f913b30968f69306fed1dcd5fb24bea40b7313f62e20
b8c1a1884fe7862468d2f913b30968f69306fed1dcd5fb24bea40b7313f62e20,1,3,1,114.01778612,1549149863,Vote,62f6941cf366f1f4417af7636aa2b5381f2c5241764a357404f33a7d87337e29
5e5ba341257ec3c7c5295540d1473a03bec42107f947f236a09c27ee6ab9d748,-1,1,1,112.18962924,1548653132,Ticket,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
5e5ba341257ec3c7c5295540d1473a03bec42107f947f236a09c27ee6ab9d748,-1,0,1,0.13799247,1548653132,Ticket,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ad0f20bb1cf3ac12de29476fd233563a6720dbab7dbd5b013509a0e759333389,-1,0,1,0.13799247,1548653132,Ticket,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
ad0f20bb1cf3ac12de29476fd233563a6720dbab7dbd5b013509a0e759333389,-1,1,1,112.18962924,1548653132,Ticket,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
bb7e4dc640cb03171f30f9480cf7186c01cd84dbdedbde680f3500412c8c2295,-1,1,1,112.18962924,1548653132,Ticket,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
bb7e4dc640cb03171f30f9480cf7186c01cd84dbdedbde680f3500412c8c2295,-1,0,1,0.13799247,1548653132,Ticket,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
c67338f26611e5b2ac661283365c8d53973503e743119eb3d86b4113076d52e3,-1,0,1,0.13799247,1548653132,Ticket,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
c67338f26611e5b2ac661283365c8d53973503e743119eb3d86b4113076d52e3,-1,1,1,112.18962924,1548653132,Ticket,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
d9a7d2c214bf7c9ddd17840368bc40f156b3141aadeb45ea4e0e8ca66017e58f,-1,0,1,0.13799247,1548653132,Ticket,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
d9a7d2c214bf7c9ddd17840368bc40f156b3141aadeb45ea4e0e8ca66017e58f,-1,1,1,112.18962924,1548653132,Ticket,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
db753bcd1065e85edf938549c5cb60fd03134e164d85799174a2137b78ef0892,-1,1,1,112.18962924,1548653132,Ticket,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
db753bcd1065e85edf938549c5cb60fd03134e164d85799174a2137b78ef0892,-1,0,1,0.13799247,1548653132,Ticket,c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6
