tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd3d74f7f8e4ce4aeef7c2b688e52440e5d8eaeee18bf49991de58db0e27c80,-1,0,1,0.10191993,1532477338,Ticket,6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529
0bd3d74f7f8e4ce4aeef7c2b688e52440e5d8eaeee18bf49991de58db0e27c80,-1,1,1,20.90184347,1532477338,Ticket,6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529
274766dd54c1c09f7c51b1b6b9d56023df96c6b7373121e40b6eb37e42d0de9b,-1,0,1,0.10191993,1532477338,Ticket,6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529
274766dd54c1c09f7c51b1b6b9d56023df96c6b7373121e40b6eb37e42d0de9b,-1,1,1,20.90184347,1532477338,Ticket,6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529
3a4f5add777b625f0308d879f497e319c619e75ec998b03abcab41ca3d9a6457,-1,0,1,0.10191993,1532477338,Ticket,6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529
3a4f5add777b625f0308d879f497e319c619e75ec998b03abcab41ca3d9a6457,-1,1,1,20.90184347,1532477338,Ticket,6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529
49fb5daa5a96c43d23e82e89bfe7e214ffcac6a465ca9d8717306dd30f4fc610,-1,0,1,0.10191993,1532477338,Ticket,6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529
49fb5daa5a96c43d23e82e89bfe7e214ffcac6a465ca9d8717306dd30f4fc610,-1,1,1,20.90184347,1532477338,Ticket,6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529
78856c95727e518303361f8300edecf1f88fe897b34a5f1c4b384fba4383e789,-1,0,1,0.10191993,1532477338,Ticket,6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529
78856c95727e518303361f8300edecf1f88fe897b34a5f1c4b384fba4383e789,-1,1,1,20.90184347,1532477338,Ticket,6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529
6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529,1,9,1,20.90184347,1532476920,Regular,78856c95727e518303361f8300edecf1f88fe897b34a5f1c4b384fba4383e789
6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529,1,2,1,0.10191993,1532476920,Regular,3a4f5add777b625f0308d879f497e319c619e75ec998b03abcab41ca3d9a6457
6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529,1,3,1,20.90184347,1532476920,Regular,3a4f5add777b625f0308d879f497e319c619e75ec998b03abcab41ca3d9a6457
6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529,1,4,1,0.10191993,1532476920,Regular,274766dd54c1c09f7c51b1b6b9d56023df96c6b7373121e40b6eb37e42d0de9b
6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529,1,5,1,20.90184347,1532476920,Regular,274766dd54c1c09f7c51b1b6b9d56023df96c6b7373121e40b6eb37e42d0de9b
6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529,1,0,1,0.10191993,1532476920,Regular,49fb5daa5a96c43d23e82e89bfe7e214ffcac6a465ca9d8717306dd30f4fc610
6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529,1,1,1,20.90184347,1532476920,Regular,49fb5daa5a96c43d23e82e89bfe7e214ffcac6a465ca9d8717306dd30f4fc610
6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529,1,6,1,0.10191993,1532476920,Regular,0bd3d74f7f8e4ce4aeef7c2b688e52440e5d8eaeee18bf49991de58db0e27c80
6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529,1,7,1,20.90184347,1532476920,Regular,0bd3d74f7f8e4ce4aeef7c2b688e52440e5d8eaeee18bf49991de58db0e27c80
6ceba2b4bc93b81e7e107bb7c8ba4d83142a4655eb7f5f7df4f52c417a976529,1,8,1,0.10191993,1532476920,Regular,78856c95727e518303361f8300edecf1f88fe897b34a5f1c4b384fba4383e789
