tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74c9f9af783f9f9ff31a2a29715ffe94feb208e69e15987b17d5e6c48a997ed7,-1,1,1,249.81460709,1562133296,Regular,d8a6298dc56b065a2a450d97692aa32d4660dda79d1d3125bad70deb57494a5e
d8a6298dc56b065a2a450d97692aa32d4660dda79d1d3125bad70deb57494a5e,1,2,1,249.81460709,1562079975,Vote,74c9f9af783f9f9ff31a2a29715ffe94feb208e69e15987b17d5e6c48a997ed7
2d0d498f935f8ea926def8f6e95dab12d4d838d617d631606e84adac5e7b6590,-1,2,1,249.81460709,1561813615,Regular,4cda5bcf3e02f9b4b0fc1b13ed06f0400e83bd89a9a353ad2b0ae8689c5b14cb
4cda5bcf3e02f9b4b0fc1b13ed06f0400e83bd89a9a353ad2b0ae8689c5b14cb,1,2,1,249.81460709,1561764374,Vote,2d0d498f935f8ea926def8f6e95dab12d4d838d617d631606e84adac5e7b6590
b2ac9b9cf32d11cdd8a0dca70f9813dce1fc9068714e3cdc745978403f36d538,-1,0,1,249.86443512,1560883256,Regular,fe35687fb4dace7436bfeb85643a96892ee9dc9f3b84992f2d1098b9abd3df0c
fe35687fb4dace7436bfeb85643a96892ee9dc9f3b84992f2d1098b9abd3df0c,1,2,1,249.86443512,1560849323,Vote,b2ac9b9cf32d11cdd8a0dca70f9813dce1fc9068714e3cdc745978403f36d538
c295425e5dc2f428cda51a5ea6227fc1854d3eb50cce23b66235ab9e411fe04f,-1,6,1,249.86443512,1560405131,Regular,35674b90286030699f994ce7ff8e2a11b68e67b713529b2ee82aa6d134da2af8
35674b90286030699f994ce7ff8e2a11b68e67b713529b2ee82aa6d134da2af8,1,2,1,249.86443512,1560283831,Vote,c295425e5dc2f428cda51a5ea6227fc1854d3eb50cce23b66235ab9e411fe04f
a9c6ad3043d4627dacc3bbc52b0e577fcbd5a12b6f36a35efb65111aab6c4a1b,-1,2,1,249.86443512,1560053338,Regular,1d090494cda721eb87ac2ba67d6783d7964a8fd40ce55ef14d1705b4e37a0055
f7e09c27aec6b2ea12c6fe98da2ef25a98d20509eb464ec53b3d97a9981ebc1f,-1,1,1,249.86443512,1560036093,Regular,66358d5aac75ba9fa79068f96af20cc6757e7a6d9942528b18e211ec9619373b
1d090494cda721eb87ac2ba67d6783d7964a8fd40ce55ef14d1705b4e37a0055,1,2,1,249.86443512,1560008997,Vote,a9c6ad3043d4627dacc3bbc52b0e577fcbd5a12b6f36a35efb65111aab6c4a1b
66358d5aac75ba9fa79068f96af20cc6757e7a6d9942528b18e211ec9619373b,1,2,1,249.86443512,1559994588,Vote,f7e09c27aec6b2ea12c6fe98da2ef25a98d20509eb464ec53b3d97a9981ebc1f
f80db9e8f54117ce4357687bb6ac7d2a317ce5441d71a196ec3628479acc5d98,-1,5,1,133.71431445,1559911866,Regular,865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54
865de15389a50db26e0f17a9f7141edd3c675495e34f22d71ba80122decaea54,1,20,1,133.71431445,1559891620,Regular,f80db9e8f54117ce4357687bb6ac7d2a317ce5441d71a196ec3628479acc5d98
